Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Cycling - City Park Crit,2018-03-4,Women Collegiate A,3,11,390.846,
 505 Cycling Classic - Crit,2018-04-7,Women 19+ Cat 1/2/3,11,18,503.63650404592,
 505 Cycling Classic - Crit,2018-04-8,Women 19+ Cat 1/2/3,11,18,505.26837071259,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 1/2/3,DNF,18,483.28389006991,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,7,22,423.27011756982,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,11,24,459.38275150525,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,6,24,451.64109090909,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,91,111,422.86955253023,
Front Range Cycling Classic Crit,2019-03-16,Women Collegiate A,2,14,387.09971428571,
Front Range Cycling Classic RR,2019-03-17,Women Collegiate A,1,13,354.416,
Oredigger Classic,2019-03-30,Women Collegiate  A,7,20,432.44353333333,
 505 Cycling Classic - RR,2019-04-7,Women 19+ Cat 1/2/3,2,9,388.5335,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,2,24,358.29679953246,
CSU Oval Criterium,2019-04-14,Collegiate A Women,6,23,420.13290909091,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,2,26,386.77828571429,
Squawker Road Classic - RR,2019-04-20,Women Collegiate A,11,26,450.025,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,4,38,414.47526773411,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,11,48,372.66748668925,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,DNF,48,531.48421052632,
