Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2017-03-4,Men Junior 12-18 Open,3,8,490.384,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,DNF,41,533.7623399686,
Spring Fling Crit Series,2017-03-18,Men Junior 12-18 Open,5,9,499.372,
Bazaar Road Race,2017-04-9,Junior 15-18,DNF,9,631.88171806745,
VeloTek Grand Prix - TT,2017-05-6,Men Junior 15-16,4,6,531.52000725451,
VeloTek Grand Prix - Crit,2017-05-6,Men Junior 15-16,2,6,466.72976264138,
VeloTek Grand Prix - RR,2017-05-7,Men Junior 15-16,3,5,,
VeloTek Grand Prix - GC,2017-05-7,Men Junior 15-16,3,6,,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Junior 13-18,4,5,,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 15-16,4,6,519.78115336581,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 15-16,6,10,464.4417047523,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 15-16,3,9,460.51542178174,
Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 15-16,3,10,447.69563686833,
Papillion Twilight Criterium,2017-08-19,Men  Cat 4,20,23,528.6897,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,DNP,37,,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,2,21,396.07466666667,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,DQ,26,519.68225,
Perry Lake Road Race,2018-05-12,Men Cat 4,3,16,406.21635579198,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,28,33,532.6405,
Snake Alley Criterium,2018-05-26,Men CAT 4,22,48,445.95,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Junior 15-18 Cat 3/4/5,1,4,,
Tour of Lawrence - TT,2018-06-29,Men Junior 15-18 Cat 3/4/5,1,3,,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,4,28,411.72046791899,
Tour of Lawrence - Crit,2018-06-30,Men Junior 15-18 Cat 3/4/5,2,5,,
Tour of Lawrence - RR,2018-07-1,Men Junior 15-18 Cat 3/4/5,2,3,,
Truman Cup Omnium - TT,2018-07-20,Men Junior 15-18 Open,3,4,,
Truman Cup Omnium - Circuit,2018-07-21,Men Junior 15-18 Open,2,5,,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,8,20,469.57147481613,
Truman Cup Omnium - Crit,2018-07-22,Men Junior 15-18 Open,2,3,,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Junior 15-18 Open,1,2,,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,2,20,384.7446875,
Junction City Omnium - Circuit,2018-08-11,Men Junior 9-18 Open,1,5,,
Junction City Omnium - Crit,2018-08-12,Men Junior 9-18 Open,1,4,,
Junction City Omnium - Crit,2018-08-12,Men Cat 4,4,9,448.47447662812,
Kansas State TT Championship,2018-08-26,Junior 15-16,1,2,,
Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,5,14,375.36,
Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,4,13,386.826,
Spring Fling Crit Series,2019-03-9,Men Cat 1/2/3,8,9,451.95975,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,39,44,484.74095,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,40,40,464.85386456292,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,38,39,488.04273684211,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,38,38,454.62083961809,
