Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2013-04-20,Women Cat 4,6,7,646.05808888889,
Tour of the Depot Road Race,2013-04-27,Women Cat 3/4 Senior,8,11,561.01813847861,
East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,8,15,520.09,
Tour of the Depot Road Race,2014-04-26,Women Cat 3/4 Senior ,4,7,540.14,
Antelope Island Classic,2014-05-3,Women Cat 3/4  ,2,20,417.74341177359,
Bear Lake Classic ,2014-05-17,Women Cat 3/4  ,1,17,407.80166666667,
The Sugarhouse Criterium,2014-05-24,Women Cat 3/4  ,6,6,505.16800111176,
East Canyon-Echo Road Race,2015-04-18,Women CAT 3/4,8,11,586.81593333333,
Antelope Island Classic,2015-05-2,Women CAT 3/4,9,16,542.21,
The Sugarhouse Criterium,2015-05-23,Women CAT 3/4,5,9,546.19,
Tour de Park City,2015-08-15,Women Cat3/4,6,7,600.86066666667,
East Canyon-Echo Road Race,2017-04-15,Women  CAT 3/4/5,12,12,622.5752490535,
The Punisher Ride,2017-08-26,Women senior  Women 123,4,5,,
West Mountain Road Race,2017-09-2,Women Cat 1/2,2,2,,
Lotoja Classic,2017-09-9,WoMen Cat 4/5,9,29,570,
East Canyon-Echo Road Race,2018-04-21,Women Cat 3/4/5,4,8,537.48,
West Mountain Road Race,2018-08-25,Women Pro 1-23,2,2,,
LOTOJA CLASSIC,2018-09-8,WoMen Cat 4/5,16,19,654.90274711251,
Bear Lake Classic,2019-05-18,Women Senior  Cat 13,DNF,8,609.01396997492,
