Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,2,104,316.86992074458,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,3,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,4,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,4,132,,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 3,2,37,,
Tour of the Catskills - Prologue,2009-09-18,CAT 3,1,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 3,3,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 3,1,28,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,27,92,,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,1,61,216.01616666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,3,58,224.60968,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,6,39,283.78221428571,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,1,52,213.7155,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,1,47,233.64233333333,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,5,84,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,1,61,210.19728261014,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,2,42,234.82051466237,
Yale Crit,2010-04-11,Men Cat 3/4                   ,3,47,,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,14,59,91.724137931034,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,3,65,232.98886464333,
