Race Name,Race Date,Category Name,Place,Total Racers,Points
Blood Sweat & Bacon Time Trial,2015-08-2,Women Master 45+,1,2,,
James Beazell Wintergreen Ascent,2016-05-7,Women  35+,2,5,,
Shenandoah Time Trial,2016-06-25,Women Masters  45+ 45+,4,5,,
Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,5,8,500,
Blood Sweat & Bacon Time Trial,2016-07-24,Women Master 45+,2,3,,
Conquer the Canal Time Trial,2017-04-1,Women Masters 45+ Open,3,3,,
James Beazell Wintergreen Ascent,2017-05-6,Men Women 50-54,1,1,,
Shenandoah Time Trial,2017-06-24,Women Masters  45+ 45+,3,4,,
High Bridge Trail Roubaix Time Trial,2017-07-23,Women Masters 45+,DNF,2,,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Master 50+,2,3,,
James Beazell Wintergreen Ascent,2018-05-5,Men Women 50-54,1,2,,
