First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cary,Smith,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,39,56,,
Cary,Smith,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,24,26,524.69328681518,
Cary,Smith,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,12,17,479.984125,
Cary,Smith,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,17,59,418.40532,
Cary,Smith,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,15,27,458.96553846154,
Cary,Smith,Indiana State Road Race,2015-07-18,Men Cat 4/5,18,75,420.94788295217,
Cary,Smith,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,34,75,458.13,
Keith,Woods,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,28,50,,
Vern,Lamere,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,42,51,,
Cary,Smith,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,34,43,503.46430787709,
Matthew,Wright,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,39,57,469.89021212121,
Cary,Smith,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,20,38,473.148375,
Vern,Lamere,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,24,38,499.605125,
Vern,Lamere,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,49,25,418.32214814815,
Vern,Lamere,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,39,69,499.94781481481,
Jon,Okenfuss,Mass Ave Criterium,2013-08-10,Men Cat 3/4,16,72,325.74545977011,
Jon,Okenfuss,Mass Ave Criterium,2013-08-10,Men Cat 4/5,11,55,382.17581481481,
Jon,Okenfuss,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,20,28,462.67575757576,
Jon,Okenfuss,Madeira Centennial Criterium,2013-06-30,Men Cat 5,2,20,433.75189496343,
Jon,Okenfuss,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,11,44,405.40534077359,
