Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2015-09-13,Men CAT 5,41,55,,
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,13,66,453.125,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,33,60,454.03231111111,
Oatmeal Road Race,2017-01-21,Men 4/5,2,63,396.31819304793,
2018 Excruciation Exam,2018-01-5,Men 19-29,DNF,13,471.61830279331,
Cedar Hill Race Festival - TT,2018-02-3,Men Cat 4/5,1,13,380.58240599907,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,7,49,377.33989215686,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,8,84,352.7673377193,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,1,69,377.33989215686,
Fayetteville Race,2018-03-11,Men Cat 3,1,28,341.462,
Tulane Green Wave Classic - RR,2018-04-7,Men A,1,4,,
Tulane Green Wave Classic - TT,2018-04-7,Men A,2,4,,
Tulane Green Wave Classic - Crit,2018-04-8,Men A,2,4,,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,3,26,339.94546153846,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,28,29,466.1203452381,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,3,26,343.66867948718,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,28,29,466.1203452381,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,3,45,354.72551851852,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,DNF,50,472.2418627451,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,1,28,333.83672947734,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,30,34,445.19517647059,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,1,45,342.56416666667,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,10,34,381.89733050886,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,21,59,394.56453448276,
Millican Madness,2018-10-14,Pro/Cat 1 M,4,5,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,16,341,,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,160.22058823529,
