Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Cat4/5,DNF,81,520.09615384615,
Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,14,17,536.35979166667,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,24,26,571.7145970696,
Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,22,28,534.53775,
Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,13,27,490.19881965812,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,32,46,541.88419565217,
Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,16,21,540.07842908773,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,23,35,555.66560606061,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,32,35,590.74130713508,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 5,7,28,435.18927965631,
