Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,57789,Christopher,Lonergan,SPY GIANT RIDE p/b GQ-6,10:05.6,355952,323.62,294.00485984537,
Men Cat 3,2,64436,Robert,Freeman,Team Rokform,10:06.5,382371,393.76,297.75611997508,
Men Cat 3,3,43352,Jack,Tucker,Swami's Junior Development Tea,10:13.3,288724,317.12,301.50738010478,
Men Cat 3,4,71430,Nick,Ramos,Pacific Premier Bank Cycling T,10:18.6,387745,366.87,305.25864023449,
Men Cat 3,5,46221,Greg,Kogut,Moment Bicycles,10:20.6,303908,347.17421121897,309.00990036419,
Men Cat 3,6,89995,James,Stocker,Southern California Velo,10:27.1,415407,382.37317618594,312.7611604939,
Men Cat 3,7,90336,Steven,Fuller,Full Circle Cycling,10:30.7,416256,495.86,316.5124206236,
Men Cat 3,8,71408,Matthew,Gevrikyan,Velo Pasadena Team,10:34.1,377348,339.57790597332,320.26368075331,
Men Cat 3,9,95965,Oliver,Bohlman,R5 - Rock Racing,10:36.1,432813,406.21643699428,324.01494088301,
Men Cat 3,10,87681,Dakota,Gracey,Pacific Premier Bank Cycling T,10:37.6,394110,380.93,327.76620101272,
Men Cat 3,11,46204,John,Mcnulty,South Bay Wheelmen,10:38.1,50009,383.67429828018,331.51746114242,
Men Cat 3,12,53471,Brendon,Zinke,Moment Bicycles,10:38.8,377487,371.09,335.26872127213,
Men Cat 3,13,72710,Vincent,Gonzales,Moment Bicycles,10:42.0,396137,399.18981982467,339.01998140183,
Men Cat 3,14,108101,Thierry,Kirouacmarcassa,Team Quebec,10:44.9,466698,300,342.77124153154,
Men Cat 3,15,54527,Sean,Burkitt,University of Southern California,10:46.8,443865,393.7,346.52250166124,
Men Cat 3,16,108102,Jeanfrancois,Soucy,Team Quebec,10:49.7,466705,300,350.27376179095,
Men Cat 3,17,57810,Ian,Schwartz,Swami's Junior Development Tea,10:50.3,330526,441.46,354.02502192065,
Men Cat 3,18,43394,Philip,Bui,Swami's Junior Development Tea,10:50.8,317940,342.6,357.77628205036,
Men Cat 3,19,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,10:51.4,407604,373.99096853138,361.52754218006,
Men Cat 3,20,46203,Lee,Hodgin,SPY GIANT RIDE p/b GQ-6,10:53.1,298554,346.39531079416,365.27880230977,
Men Cat 3,21,53472,Juan,Alvergue,Celo Pacific,10:53.9,345462,356.89631903716,369.03006243947,
Men Cat 3,22,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racin,10:54.0,393231,375.43,372.78132256918,
Men Cat 3,23,87125,Laurent,Gervais,Team Quebec,11:00.3,466697,290.07,376.53258269888,
Men Cat 3,24,41995,Mason,Turvey,SDBC/EMERALD TEXTILES,11:00.6,315894,379.93348594158,380.28384282859,
Men Cat 3,25,46201,Sean,Mckernan,TRU Cycling-Jax Bicycles Racin,11:01.0,293477,379.04148287532,384.03510295829,
Men Cat 3,26,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,11:01.9,364982,383.32530482851,387.786363088,
Men Cat 3,27,45196,Christian,Husband,Monster Media Junior Developme,11:04.1,291064,411.75,391.5376232177,
Men Cat 3,28,43432,Luis,Alvarado,S2C/Primal,11:06.2,337174,317.32,395.28888334741,
Men Cat 3,29,44174,Brian,Sammuli,SDBC/EMERALD TEXTILES,11:07.7,165920,300,399.04014347711,
Men Cat 3,30,46282,Thomas,Ryan,Celo Pacific,11:10.9,50214,300,402.79140360682,
Men Cat 3,31,66570,Jason,Paez,Southern California Velo,11:11.2,270844,455.53577831129,406.54266373652,
Men Cat 3,32,106103,Dennis,Grob,OCW/Paramount Racing,11:13.7,457048,380.63419971559,410.29392386622,
Men Cat 3,33,54934,Derrick,Whitlatch,Dons Bikes,11:14.5,355242,350.35158276147,414.04518399593,
Men Cat 3,34,24261,Kyle,Kirby,Swami's Junior Development Tea,11:16.4,318434,487.5,417.79644412563,
Men Cat 3,35,90015,Davy,Alfaro,S2C/Primal,11:25.7,401851,335.13494300681,421.54770425534,
Men Cat 3,36,57771,Elijah,Ruggiero,Team Rokform,11:30.0,377154,403.28,425.29896438504,
Men Cat 3,37,88281,Sidney,Thomas,Pacific Premier Bank Cycling T,11:30.0,321074,410.78,429.05022451475,
Men Cat 3,38,11514,Robert,Bingham,RAPHA CYCLING CLUB,11:31.0,49716,300,432.80148464445,
Men Cat 3,39,71902,Larry,Roberts,UC Cyclery/JW Floors,11:32.9,242665,393.57055030593,436.55274477416,
Men Cat 3,40,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racin,11:33.2,339734,408.33,440.30400490386,
Men Cat 3,41,46350,Eric,Boarman,SDBC/EMERALD TEXTILES,11:37.0,345208,429.54,444.05526503357,
Men Cat 3,42,19535,Taylor,Tongate,Team Rokform,11:39.1,293248,416.14154902411,447.80652516327,
Men Cat 3,43,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racin,11:39.8,302389,432.87,451.55778529298,
Men Cat 3,44,43430,Salvador,Cano,S2C/Primal,11:42.6,337176,395.8932479126,455.30904542268,
Men Cat 3,45,20106,Eric,Thompson,Velosport Racing,11:55.2,322070,455.54,459.06030555239,
Men Cat 3,46,79845,Jerry,Rios,OTR Racing,12:44.8,391346,366.44,462.81156568209,
Men Cat 4,1,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,10:33.6,415344,487.24583711928,387.46039716868,
Men Cat 4,2,90335,Christian,De groot,Swami's Cycling Club,10:48.3,422111,461.17773420429,391.41016694307,
Men Cat 4,3,72167,Lee,Crane,Swami's Cycling Club,10:57.1,384483,402.746915074,395.35993671746,
Men Cat 4,4,104072,James,Koch,Cast a Shadow/Temecula Farmers,11:06.1,89889,533.49107407407,399.30970649186,
Men Cat 4,5,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,11:07.5,366362,419.08371280119,403.25947626625,
Men Cat 4,6,71574,Mike,Mccluney,Impact Racing Team,11:10.5,391876,460.99811145924,407.20924604064,
Men Cat 4,7,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers,11:15.1,274593,457.63290202979,411.15901581503,
Men Cat 4,8,77108,Brian,Seghers,,11:24.6,397045,493.12653917495,415.10878558942,
Men Cat 4,9,71474,Hector,Sandoval,Pacific Premier Bank Cycling T,11:27.4,389558,444.73192984211,419.05855536381,
Men Cat 4,10,92100,Davin,Brooks,,11:32.6,422887,438.97,423.0083251382,
Men Cat 4,11,90392,Jeremy,Schaefer,SDBC/EMERALD TEXTILES,11:33.2,423618,440.90167813253,426.95809491259,
Men Cat 4,12,79947,Jeff,Perry,,11:33.4,303641,431.01494085507,430.90786468699,
Men Cat 4,13,106035,Steve,Kim,South Bay Wheelmen,11:35.2,458669,481.07992929136,434.85763446138,
Men Cat 4,14,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers,11:35.5,366120,447.40766730133,438.80740423577,
Men Cat 4,15,74588,Tanner,Williams,Team Rokform,11:39.2,424237,479.52294014744,442.75717401016,
Men Cat 4,16,87264,Sean,Stratton,Cast  A Shadow/Temecula Farmers/Brixton,11:39.5,409307,432.92490156837,446.70694378455,
Men Cat 4,17,74610,Dmitri,Journist,Catalyst Racing,11:39.8,397104,468.60225110136,450.65671355894,
Men Cat 4,18,95670,Briian,Johnson,Dons Bikes,11:40.6,376962,454.60648333333,454.60648333333,
Men Cat 4,19,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers,11:42.9,392704,403.69,458.55625310772,
Men Cat 4,20,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,11:45.3,395118,466.35032985731,462.50602288212,
Men Cat 4,21,24402,Enzo,Flores,LUX/Specialized by Cynergy,11:46.6,261832,430.08835208854,466.45579265651,
Men Cat 4,22,42358,Scott,Palmer,Coates Cyclery Racing Team,11:52.0,27133,374.09,470.4055624309,
Men Cat 4,23,44102,Michael,Yuhas,SDBC/EMERALD TEXTILES,11:54.6,333050,461.46670554802,474.35533220529,
Men Cat 4,24,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers,12:00.9,417037,208.06,478.30510197968,
Men Cat 4,25,71466,William,Aligue,South Bay Wheelmen,12:03.8,297710,477.28008681848,482.25487175407,
Men Cat 4,26,22221,Brent,Olson,RealD Cycling Team,12:08.7,211369,449.50547166125,486.20464152846,
Men Cat 4,27,72003,Francisco,Rivas,Catalyst Racing,12:23.2,392656,513.16276625556,490.15441130285,
Men Cat 4,28,18955,Scott,Olson,,12:24.1,204794,400,494.10418107725,
Men Cat 4,29,56383,Marcelino,Beltran,Pacific Premier Bank Cycling T,12:26.1,251291,417.12134063662,498.05395085164,
Men Cat 4,30,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,12:27.4,419461,473.71,502.00372062603,
Men Cat 4,31,91430,Luis,Barrera,S2C/Primal,12:45.6,337226,469.76282090853,505.95349040042,
Men Cat 4,32,91426,Victor,Morales,S2C/Primal,12:54.3,423616,514.61908602312,509.90326017481,
Men Cat 4,33,32557,Justin,Forbes,SDBC/EMERALD TEXTILES,13:04.4,106788,556.49017615327,513.8530299492,
Men Cat 4,34,78677,Daniel,Garcia,Swami's Cycling Club,13:17.8,419945,437.11024050179,517.80279972359,
Men Cat 4,35,71981,Ben,Arena,SDBC/EMERALD TEXTILES,16:09.9,389526,442.97,521.75256949798,
Men Cat 5,1,108103,Paul,Newsome,Crawley Wheelers,10:49.1,459475,500,421.21006222825,
Men Cat 5,2,35184,Daniel,Fennell,Moment Bicycles,11:02.3,460054,455.42839760018,429.96449975845,
Men Cat 5,3,106390,Kevin,Festini,SDBC/EMERALD TEXTILES,11:06.0,457436,486.6237490409,438.71893728864,
Men Cat 5,4,108104,Richard,Newsome,,11:09.2,467059,500,447.47337481884,
Men Cat 5,5,46391,Nathan,Giddings,Cast a Shadow/Temecula Farmers,11:57.2,366198,522.75331688664,456.22781234903,
Men Cat 5,6,39702,Stephen,Walker,Moment Bicycles,12:03.7,414976,406.73,464.98224987922,
Men Cat 5,7,43327,Mitchell,Mesecher,,15:08.5,368898,500,473.73668740942,
Men Cat 5,8,108105,Lejon,Meteer,Swami's Cycling Club,12:12.4,461035,500,482.49112493961,
Men Cat 5,9,91422,Ignacio,Torres,S2C/Primal,12:26.1,380515,566.84844553377,491.24556246981,
Men Cat 5,10,107263,Steve,Netter,Dons Bikes,12:37.0,457996,527.45687728208,500,
Men Cat 5,11,108106,William,Lydon,,12:46.6,467171,500,508.75443753019,
Men Cat 5,12,74590,Hector,Martinez,,12:59.6,304816,500,517.50887506039,
Men Cat 5,13,106433,Jordan,Cohen,SDBC/EMERALD TEXTILES,13:03.6,456014,539.38801925458,526.26331259058,
Men Cat 5,14,92103,Joshua,Schwartz,Pacific Premier Bank Cycling T,13:05.2,423541,559.39350671371,535.01775012078,
Men Cat 5,15,106397,Cody,Beyer,Moment Bicycles,13:12.8,203493,542.42393336694,543.77218765097,
Men Cat 5,16,106410,James,Mclaughlin,Moment Bicycles,13:21.2,454738,501.67607659285,552.52662518116,
Men Cat 5,17,107125,Ruben,Alvarado,R5 - Rock Racing,12:05.0,396291,493.84771392254,561.28106271136,
Men Cat 5,18,106449,Jay,Kopelman,UC Cyclery/JW Floors,16:23.0,229356,535.87073809524,570.03550024155,
Men Master 30+ Cat3/4,1,87260,Kenyon,Ralph,Catalyst Racing,10:19.5,407520,418.06876277025,328.30396946703,
Men Master 30+ Cat3/4,2,53424,Tim,Page,UC Cyclery/JW Floors,10:19.6,289692,381.54356362619,331.76103993051,
Men Master 30+ Cat3/4,3,90328,Thomas,Nelson,Swami's Cycling Club,10:35.9,327534,399.80960880971,335.21811039399,
Men Master 30+ Cat3/4,4,71590,Bryan,Wierzchucki,Impact Racing Team,10:36.8,282943,374.09337505258,338.67518085746,
Men Master 30+ Cat3/4,5,65207,Jun,Hoshino,Best Chauffeured - Mazda - Pro,10:46.6,368696,377.36671980069,342.13225132094,
Men Master 30+ Cat3/4,6,90335,Christian,De groot,Swami's Cycling Club,10:46.8,422111,461.17773420429,345.58932178442,
Men Master 30+ Cat3/4,7,72004,Stephen,Waits,Catalyst Racing,10:57.5,248920,409.08,349.0463922479,
Men Master 30+ Cat3/4,8,57787,Carlos,Glines,Best Chauffeured - Mazda - Pro,10:59.6,372127,423.77046120476,352.50346271137,
Men Master 30+ Cat3/4,9,42549,Matt,Mangum,Catalyst Racing,11:05.9,277054,403.59218881865,355.96053317485,
Men Master 30+ Cat3/4,10,46242,Roger,Hauptman,ORNOT,11:08.8,358318,351.31060031273,359.41760363833,
Men Master 30+ Cat3/4,11,64447,Jonathan,Woodbury,CVC Racing,11:09.5,203650,419.35240484354,362.8746741018,
Men Master 30+ Cat3/4,12,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,11:12.0,306208,392.20191108034,366.33174456528,
Men Master 30+ Cat3/4,13,44149,Joel,Wheeler,UC Cyclery/JW Floors,11:12.8,305399,364.35380120232,369.78881502876,
Men Master 30+ Cat3/4,14,42508,Jeff,Garcia,CVC Racing,11:16.9,365867,366.02561225184,373.24588549224,
Men Master 30+ Cat3/4,15,44145,Todd,Struyk,UC Cyclery/JW Floors,11:17.9,308718,384.9783660776,376.70295595571,
Men Master 30+ Cat3/4,16,46932,Eric,Wright,Best Chauffeured - Mazda - Pro,11:18.8,367806,449.41,380.16002641919,
Men Master 30+ Cat3/4,17,21559,Nicholas,Bishop,,11:19.6,227888,361.1969312421,383.61709688267,
Men Master 30+ Cat3/4,18,72165,Gabriel,Esparragoza,Moment Bicycles,11:26.8,392123,480.12712610819,387.07416734614,
Men Master 30+ Cat3/4,19,87258,David,Glazier,Swami's Cycling Club,11:29.9,269100,434.31083383636,390.53123780962,
Men Master 30+ Cat3/4,20,28635,Jose,Laureanoramos,Best Chauffeured - Mazda - Pro,11:33.5,286824,358.02914606027,393.9883082731,
Men Master 30+ Cat3/4,21,44167,Scott,Rollins,Catalyst Racing,11:33.7,365452,398.84872165168,397.44537873657,
Men Master 30+ Cat3/4,22,86746,Thomas,Vehe,,11:36.9,423048,485.21,400.90244920005,
Men Master 30+ Cat3/4,23,90423,Jeremy,Stromsoe,Moment Bicycles,11:38.4,413833,464.3242741903,404.35951966353,
Men Master 30+ Cat3/4,24,89174,Caleb,Christian,RIDE Cyclery,11:39.7,423412,461.42997074072,407.81659012701,
Men Master 30+ Cat3/4,25,42475,Stephen,Lavery,Swami's Cycling Club,11:41.0,329654,356.49612738815,411.27366059048,
Men Master 30+ Cat3/4,26,46246,Terry,Johnes,Moment Bicycles,11:42.1,360237,414.99744460072,414.73073105396,
Men Master 30+ Cat3/4,27,53828,Anthony,Reguero,Bahati-WTR,11:44.8,333364,448.17441565946,418.18780151744,
Men Master 30+ Cat3/4,28,42561,Roger,Ortiz,UC Cyclery/JW Floors,11:45.5,305590,412.04398257057,421.64487198091,
Men Master 30+ Cat3/4,29,46367,Mark,Slobom,Best Chauffeured - Mazda - Pro,11:45.8,70835,387.7956732784,425.10194244439,
Men Master 30+ Cat3/4,30,104703,Matthew,Rhoads,KHS-Maxxis-JLVelo,11:54.6,92271,471.56905491264,428.55901290787,
Men Master 30+ Cat3/4,31,11511,James,Jorgensen,Monster Media Racing p/b Fight Meso,12:01.3,336588,350,432.01608337135,
Men Master 30+ Cat3/4,32,18163,Nathan,Hakken,Swami's Cycling Club,12:03.7,271870,384.94,435.47315383482,
Men Master 30+ Cat3/4,33,57782,Steve,Boyce,Bahati-WTR,12:05.3,293511,478.85440152624,438.9302242983,
Men Master 30+ Cat3/4,34,46291,Raul,Cortez,S2C/Primal,12:07.6,92852,368.32681370205,442.38729476178,
Men Master 30+ Cat3/4,35,46276,Guy,Roundy,S2C/Primal,12:09.7,51897,406.55318025401,445.84436522525,
Men Master 30+ Cat3/4,36,60266,Mario,Higareda,Bahati Foundation/WinTeam Racing,12:11.4,126670,413.32521696611,449.30143568873,
Men Master 30+ Cat3/4,37,71420,Gonzalo,Zamora,CVC Racing,12:11.8,392642,400.16600289719,452.75850615221,
Men Master 30+ Cat3/4,38,54943,Richard,Mendez,S2C/Primal,12:33.2,345064,468.9522778663,456.21557661569,
Men Master 30+ Cat3/4,39,42476,Troy,Huerta,Swami's Cycling Club,12:37.9,238313,383.84242496633,459.67264707916,
Men Master 30+ Cat3/4,40,25640,Michael,Murphy,UC Cyclery/JW Floors,12:38.6,180435,465.45,463.12971754264,
Men Master 30+ Cat3/4,41,90388,Patrick,Koranda,Catalyst Racing,12:42.5,53914,473.87056649931,466.58678800612,
Men Master 30+ Cat3/4,42,17258,Ernest,Sanchez,S2C/Primal,12:44.0,53550,413.44871871593,470.04385846959,
Men Master 30+ Cat3/4,43,77996,Nick,Baker,Catalyst Racing,12:45.6,419310,508.70406416451,473.50092893307,
Men Master 30+ Cat3/4,44,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,12:55.3,356829,397.8543435288,476.95799939655,
Men Master 30+ Cat3/4,45,65193,Ivan,Reynaldo beltran,Bahati-WTR,13:42.7,45073,389.84140771714,480.41506986002,
Men Master 30+ Cat3/4,46,71587,Darron,Manley,Swami's Cycling Club,14:20.2,392002,482.04713116442,483.8721403235,
Men Master 40+ Cat123,1,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,09:39.2,35628,211.73,211.73,
Men Master 40+ Cat123,2,16238,Rudolph,Napolitano,Velo Pasadena Team,09:44.4,214693,270.95780955561,222.5400068615,
Men Master 40+ Cat123,3,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ-6,10:02.4,163315,302.64251611251,228.81677164717,
Men Master 40+ Cat123,4,17289,Michael,Easter,Monster Media Racing p/b Fight Meso,10:05.7,78027,261.51422130029,235.09353643283,
Men Master 40+ Cat123,5,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,10:05.9,9156,230.81,241.37030121849,
Men Master 40+ Cat123,6,80008,Michael,Johnson,Monster Media Racing p/b Fight Meso,10:07.2,110745,244.95,247.64706600416,
Men Master 40+ Cat123,7,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,10:11.1,35877,367.74741414605,253.92383078982,
Men Master 40+ Cat123,8,67711,Eric,Bierman,,10:14.5,44269,324.06902001812,260.20059557549,
Men Master 40+ Cat123,9,106112,Juan,Yapur,Monster Media Racing p/b Fight,10:15.1,459158,318.18691160909,266.47736036115,
Men Master 40+ Cat123,10,28764,Jordi,Conrado,Team ProPower Coaching,10:25.7,289685,281.12,272.75412514682,
Men Master 40+ Cat123,11,108092,Jauer,Peris,,10:26.3,,350,279.03088993248,
Men Master 40+ Cat123,12,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,10:28.3,293557,282.08643233645,285.30765471814,
Men Master 40+ Cat123,13,51396,Scott,Cochran,Monster Media Elite Masters,10:33.7,7230,296.85017280698,291.58441950381,
Men Master 40+ Cat123,14,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,10:39.8,156086,298.56,297.86118428947,
Men Master 40+ Cat123,15,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,10:41.7,271862,274.31,304.13794907514,
Men Master 40+ Cat123,16,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,10:41.8,72715,361.71971975897,310.4147138608,
Men Master 40+ Cat123,17,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,10:44.0,333156,318.66795081071,316.69147864647,
Men Master 40+ Cat123,18,28295,?,Thomas,Breakaway From Cancer Elite Ma,10:46.8,229707,278.93,322.96824343213,
Men Master 40+ Cat123,19,44158,Christopher,Bennett,S2C/Primal,10:51.2,3316,376.92429341727,329.24500821779,
Men Master 40+ Cat123,20,60276,John,Garbo,Pacific Premier Bank Cycling T,10:55.7,396393,411.66,335.52177300346,
Men Master 40+ Cat123,21,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,10:56.7,306208,392.20191108034,341.79853778912,
Men Master 40+ Cat123,22,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,11:06.2,58194,338.38917475336,348.07530257479,
Men Master 40+ Cat123,23,42574,Sean,Ekins,S2C/Primal,11:09.1,304231,301.85386048793,354.35206736045,
Men Master 40+ Cat123,24,8817,Richard,Thomas,Pacific Premier Bank Cycling T,11:10.4,71023,379.21,360.62883214612,
Men Master 40+ Cat123,25,46235,Gilbert,Correa,Monster Media Elite Masters,11:22.8,41138,340.6242207343,366.90559693178,
Men Master 40+ Cat123,26,59330,Roberto,Urquiza,S2C/Primal,11:47.9,207277,331.13626666667,373.18236171745,
Men Master 40+ Cat123,27,46238,David,Bautista,S2C/Primal,11:49.0,2952,332.60178013548,379.45912650311,
Men Master 40+ Cat123,28,37190,Randall,Coxworth,Monster Media Elite Masters,12:13.8,48052,254.88,385.73589128877,
Men Master 40+ Cat123,29,44141,James,Stark,S2C/Primal,12:30.5,50383,292.08,392.01265607444,
Men Master 40+ Cat123,30,71566,Eric,Hilbrecht,hie cycling/RW,14:15.9,41915,341.83736866779,398.2894208601,
Men Master 50+,1,36148,Thurlow,Rogers,Breakaway From Cancer Elite Ma,09:41.1,30417,297.13387682466,264.97737618205,
Men Master 50+,2,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,09:58.4,27288,299.84181909962,275.82104129389,
Men Master 50+,3,42434,Steve,Klasna,Breakaway from Cancer Masters,10:16.8,41924,349.83103556149,286.66470640573,
Men Master 50+,4,44124,Todd,Parks,Team Hammer Nutrition,10:25.6,55308,317.91401012945,297.50837151757,
Men Master 50+,5,42433,John,Hatchitt,SPY GIANT RIDE p/b GQ-6,10:27.0,269026,317.45843964876,308.35203662941,
Men Master 50+,6,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Ma,10:36.3,48516,310.31428124909,319.19570174125,
Men Master 50+,7,41443,Marvin,Hall,SOS Foundation/ Trek,10:38.1,328996,375.75750454002,330.03936685309,
Men Master 50+,8,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,10:38.7,175392,312.15943317978,340.88303196493,
Men Master 50+,9,42441,Robb,Mesecher,Breakaway from Cancer Masters,10:41.1,263338,419.04706315458,351.72669707676,
Men Master 50+,10,16269,James,Pappe,SPY GIANT RIDE p/b GQ-6,10:50.8,94207,384.25769241228,362.5703621886,
Men Master 50+,11,20371,Russell,Shapley,Team Simple Green/Cannondale/S,10:55.5,207867,391.05,373.41402730044,
Men Master 50+,12,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,10:56.3,332936,355.48510451999,384.25769241228,
Men Master 50+,13,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,10:59.2,292387,393.85654509186,395.10135752412,
Men Master 50+,14,45222,Mark,Tucsnak,,11:08.4,36036,378.94,405.94502263596,
Men Master 50+,15,17169,Dirk,Cowley,Velosport Racing,11:22.0,7974,361.53,416.7886877478,
Men Master 50+,16,42426,Mark,Palmer,Breakaway from Cancer Masters,11:39.9,272765,438.02971619408,427.63235285964,
Men Master 50+,17,44133,Joaquin,Blanco,CFT/ Hernandez Cycling Team,11:54.7,238955,403.21805751806,438.47601797148,
Men Master 50+,18,44162,Tony,Darr,S2C/Primal,12:07.5,8667,450,449.31968308332,
Men Master 50+,19,60299,John,Vargas,Metalmtn Cycling,12:15.0,367184,432.84552786627,460.16334819516,
Men Master 50+,20,16280,Mario,Reyes,S2C/Primal,12:17.7,54095,408.54642714729,471.00701330699,
Men Master 50+,21,79943,Scott,Evers,Twin Star Racing,12:32.3,402593,447.87779282848,481.85067841883,
Men Master 50+,22,108097,Matthew,Beutler,Temecula Velo Cycling Club,12:34.0,65120,450,492.69434353067,
Men Master 50+,23,53517,Stephen,Watson,,13:47.9,367290,491.71575486305,503.53800864251,
Men Pro/Cat 1/2,1,45110,Ulises,Castillo,KHS-Maxxis-JLVelo,09:31.1,467509,199.86406884313,167.89031950555,
Men Pro/Cat 1/2,2,52098,Christopher,Barton,KHS-Maxxis-JLVelo,09:31.7,185877,181.87,172.13575952803,
Men Pro/Cat 1/2,3,25770,David,Santos,KHS-Maxxis-JLVelo,09:32.3,278526,182.42,176.3811995505,
Men Pro/Cat 1/2,4,32675,Griffin,Easter,UCI CT: Airgas-Safeway Cycling,09:33.5,282590,210.27,180.62663957298,
Men Pro/Cat 1/2,5,24371,Diego,Binatena,Hagens Berman U-23,09:35.2,253770,211.07,184.87207959545,
Men Pro/Cat 1/2,6,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,09:39.4,287621,235.18,189.11751961793,
Men Pro/Cat 1/2,7,45557,Sergio,Escutia,KHS-Maxxis-JLVelo,09:41.0,398447,218.89,193.3629596404,
Men Pro/Cat 1/2,8,24387,Efren,Flores,SPY GIANT RIDE p/b GQ-6,09:44.9,261831,212.84,197.60839966288,
Men Pro/Cat 1/2,9,15162,Menso,De jong,TEAM CLIF BAR Cycling,09:46.7,243003,266.04721854128,201.85383968535,
Men Pro/Cat 1/2,10,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,09:47.6,35628,211.73,206.09927970783,
Men Pro/Cat 1/2,11,28294,?,Samuel,UCI CT: Incycle Cannondale,09:51.2,218355,172.12,210.3447197303,
Men Pro/Cat 1/2,12,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,09:51.5,394218,192.16,214.59015975278,
Men Pro/Cat 1/2,13,108098,Julien,Gagne,Team Quebec,09:51.5,466695,150,218.83559977525,
Men Pro/Cat 1/2,14,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,09:53.7,319002,270.89826520241,223.08103979773,
Men Pro/Cat 1/2,15,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,09:55.9,169774,252.56,227.3264798202,
Men Pro/Cat 1/2,16,45197,Gavin,Hoover,Swami's Junior Development Tea,09:56.3,280682,337.08,231.57191984268,
Men Pro/Cat 1/2,17,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,09:57.9,58272,259.01,235.81735986515,
Men Pro/Cat 1/2,18,34578,Elliott,Doyle,Team Quebec,10:01.6,466707,252.56220284419,240.06279988763,
Men Pro/Cat 1/2,19,46384,Diego,Sandoval,Southern California Velo Elite,10:02.6,273807,258.51390850686,244.3082399101,
Men Pro/Cat 1/2,20,100296,Luke,Williams,Hagens Berman U-23,10:05.9,438522,221.91,248.55367993258,
Men Pro/Cat 1/2,21,38964,David,Robertson,SoCalCycling.com,10:06.8,297339,296.37377919288,252.79911995505,
Men Pro/Cat 1/2,22,52144,Emile,Jean,Team Quebec,10:09.6,466696,256.67,257.04455997753,
Men Pro/Cat 1/2,23,44157,Logan,Fiedler,SPY GIANT RIDE p/b GQ-6,10:09.8,277371,341.40454550483,261.29,
Men Pro/Cat 1/2,24,36190,Luis-alejandro,Zamudio,Rock Racing,10:12.1,204879,285.83857517054,265.53544002247,
Men Pro/Cat 1/2,25,38550,Tyler,Locke,PAA/Empire Bikes,10:12.6,218099,268.16,269.78088004495,
Men Pro/Cat 1/2,26,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,10:12.7,214863,261.29,274.02632006742,
Men Pro/Cat 1/2,27,42581,Stathis,Sakellariadis,SPY GIANT RIDE p/b GQ-6,10:15.5,310511,272.88,278.2717600899,
Men Pro/Cat 1/2,28,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,10:16.1,359463,296.07,282.51720011237,
Men Pro/Cat 1/2,29,69316,Pablo,Cruz,Rock Racing,10:17.5,466134,150,286.76264013485,
Men Pro/Cat 1/2,30,108099,Kamus,Anderson,,10:19.7,,150,291.00808015732,
Men Pro/Cat 1/2,31,24351,Zane,Torre,SoCalCycling.com,10:21.6,287294,312.1,295.2535201798,
Men Pro/Cat 1/2,32,16300,Blake,Anton,TEAM CLIF BAR Cycling,10:22.6,192686,286.1,299.49896020227,
