Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,94424,Cameron,Bronstein,Team Mike's Bikes p/,3:41:54,425803,344.34971991226,269.27362803876,
Men Cat 2,2,106276,Samuel,Boardman,Big Orange Cycling,3:42:05,456576,333.90835053629,271.79020698432,
Men Cat 2,3,71969,Logan,Bass,SDBC/EMERALD TEXTILE,3:42:12,392695,295.38849339269,274.30678592988,
Men Cat 2,4,106327,Brandon,Baker,Fig Mtn Brew Racing,3:42:36,459871,318.05032802665,276.82336487544,
Men Cat 2,5,50751,James,Snitzer,EGO p/b Sammy's Bike,3:42:40,365674,298.41883216208,279.339943821,
Men Cat 2,6,42267,Ben,Duncan,El Grupo,3:42:42,342602,354.80407077295,281.85652276656,
Men Cat 2,7,75134,Nick,Perhala,Monster Media/Spy Ra,3:42:48,400476,347.08958804626,284.37310171212,
Men Cat 2,8,116837,Eugenio,Mirafuentes,BIKE ZONE JUVENIL,3:42:55,,285.7647991453,286.88968065768,
Men Cat 2,9,22232,Scott,Lundy,Serious Cycling,3:42:58,378857,309.91036113838,289.40625960324,
Men Cat 2,10,21236,Christopher,Wyman,Pacific Premier Bank,3:43:14,301042,350.2320560646,291.9228385488,
Men Cat 2,11,42010,Bruno,Suttles,Davis Bike Club Elit,3:43:17,332032,342.80975084999,294.43941749436,
Men Cat 2,12,71434,Joseph,Garey,Monster Media P/B Sp,3:43:22,390013,334.07204409703,296.95599643992,
Men Cat 2,13,44139,Brandon,Jones,SDBC/EMERALD TEXTILE,3:43:24,306357,335.96825613041,299.47257538548,
Men Cat 2,14,90390,John,Janneck,TRU / Trace3 Racing,3:43:28,419309,350.37640801598,301.98915433103,
Men Cat 2,15,74145,Alex,Driscoll,US Military Enduranc,3:43:50,267611,317.67682204548,304.50573327659,
Men Cat 2,16,42583,Anthony,Fitch,Pacific Premier Bank,3:43:53,297159,289.03658813712,307.02231222215,
Men Cat 2,17,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,3:43:56,383065,324.51057378553,309.53889116771,
Men Cat 2,18,38049,Michael,Ferrell,Canyon Bicycles - Sh,3:43:59,254614,366.19916040053,312.05547011327,
Men Cat 2,19,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILE,3:44:09,407520,355.89073368475,314.57204905883,
Men Cat 2,20,94920,Marco,Wajda,LAPT-Wilde Subaru El,3:44:12,430954,342.36181232801,317.08862800439,
Men Cat 2,21,24332,Max,Cronyn,El Grupo,3:44:17,277670,314.53333637612,319.60520694995,
Men Cat 2,22,38596,Nick,Kreeger,,3:44:29,348242,380.91548818412,322.12178589551,
Men Cat 2,23,50444,Zach,Shone,Athlete Octane,3:44:31,367364,351.13493324584,324.63836484107,
Men Cat 2,24,19495,Timothy,Lang,LOW Factory Racing,3:44:35,257848,341.42989384376,327.15494378663,
Men Cat 2,25,71392,Jonathan,Mckenzie,TRU / Trace3 Racing,3:44:39,392724,318.57178282865,329.67152273219,
Men Cat 2,26,43760,Zachary,Morvant,Dolce Vita Freewheel,3:44:44,368368,326.4600618259,332.18810167775,
Men Cat 2,27,43395,James,Hilyer,Tru Cycling/ TRU/TRA,3:44:45,291935,341.52496721087,334.70468062331,
Men Cat 2,28,71668,Ryan,Szabo,Pacific Premier Bank,3:44:45,382998,317.43799756803,337.22125956887,
Men Cat 2,29,77379,Andrew,Giniat,EGO p/b Sammy's Bike,3:44:52,263035,323.68459046322,339.73783851443,
Men Cat 2,30,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILE,3:45:07,333366,321.55803627755,342.25441745999,
Men Cat 2,31,118343,Michael,Barker,Team Velocity/ East,3:45:08,394191,356.11758631896,344.77099640555,
Men Cat 2,32,72710,Vincent,Gonzales,Tru/trace3,3:45:09,396137,361.51669236732,347.28757535111,
Men Cat 2,33,42268,Keenan,Duncan,El Grupo,3:45:19,342600,370.00439057595,349.80415429667,
Men Cat 2,34,55605,David,Priest,Fig Mtn Brew Racing,3:45:21,346580,341.43089214391,352.32073324223,
Men Cat 2,35,15795,Ryan,Oakes,AMain Cycling Team,3:45:23,258824,383.90427290785,354.83731218779,
Men Cat 2,36,46369,Robert,Angle,TRU / Trace3 Racing,3:45:47,273166,370.5290547469,357.35389113335,
Men Cat 2,37,71647,Leo,Reyes,Full Circle Cycling,3:45:47,371906,290.7205021382,359.87047007891,
Men Cat 2,38,48794,Austin,Venhuizen,,3:46:01,356348,345.19227289884,362.38704902447,
Men Cat 2,39,91544,Leo,Oneill,El Grupo,3:46:25,398509,369.02398271035,364.90362797003,
Men Cat 2,40,91021,Ryan,Jones,Dolce Vita Freewheel,3:46:40,380872,353.72762639506,367.42020691559,
Men Cat 2,41,83376,Kyle,Thornton,TRU / Trace3 Racing,3:47:26,398391,341.6852408375,369.93678586115,
Men Cat 2,42,90389,Robert,Pearce,Big Orange,3:48:30,407231,306.30188463065,372.45336480671,
Men Cat 2,43,71533,Chris,Bosco,Velo Reno,3:49:00,379492,373.42429457886,374.96994375227,
Men Cat 2,44,91967,Sean,Allen,Dolce Vita Freewheel,3:49:05,424087,333.36548833703,377.48652269782,
Men Cat 2,45,38006,Jake,Spelman,Athlete Octane Racin,3:49:21,305505,392.40238974736,380.00310164338,
Men Cat 2,46,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILE,3:49:27,274079,368.28444028619,382.51968058894,
Men Cat 2,47,71375,Juan,Garibay,Full Circle Cycling,3:49:37,391969,342.89953239947,385.0362595345,
Men Cat 2,48,50232,Daniel,Ortiz,Stage 2,3:49:41,,352.8568,387.55283848006,
Men Cat 2,49,41950,Daniel,Zitter,SDBC/EMERALD TEXTILE,3:50:12,336890,360.79538284966,390.06941742562,
Men Cat 2,50,72133,Christopher,Rea,,3:50:42,394667,373.00245830419,392.58599637118,
Men Cat 2,51,42235,Scott,Arnold,Athlete Octane,3:51:02,1957,370.70253090294,395.10257531674,
Men Cat 2,52,87681,Dakota,Gracey,Pacific Premier Bank,3:51:35,394110,366.81988872088,397.6191542623,
Men Cat 2,53,71464,Jose,Reyes,Full Circle Cycling,3:52:01,393485,360.60973540214,400.13573320786,
Men Cat 2,54,21283,Tucker,Eurman,Fig Mtn Brew,3:53:16,301465,309.06855467433,402.65231215342,
Men Cat 2,55,79043,Kirk,Nordgren,Fig Mtn Brew Racing,3:53:16,251687,329.2485234109,405.16889109898,
Men Cat 2,56,89995,James,Stocker,,3:54:28,415407,373.88401296633,407.68547004454,
Men Cat 2,57,71904,Rex,Roberts,Pacific Premier Bank,3:54:52,197592,356.55211111811,410.2020489901,
Men Cat 2,58,65917,Marcus,Beltramo,Dolce Vita Freewheel,3:55:18,380345,378.72338033975,412.71862793566,
Men Cat 2,59,18368,Adam,Ocamb,Limitless Cycling p/,3:55:59,297136,365.1047839669,415.23520688122,
Men Cat 2,60,71419,Alvin,Escajeda,Endo CNCPT Team,3:57:21,393730,352.44387627386,417.75178582678,
Men Cat 3,1,103967,Adam,Schepps,Nytro Men's Team p/b,3:16:15,439991,351.11963858791,317.54485028637,
Men Cat 3,2,116676,Ben,Demaree,,3:20:48,473287,387.81201625261,320.24718957773,
Men Cat 3,3,104701,Chad,Hall,Big Orange,3:20:59,443601,356.84392486825,322.94952886909,
Men Cat 3,4,72059,Dylan,Oliva,Bike Improve,3:21:26,390977,376.09058930164,325.65186816045,
Men Cat 3,5,106315,Chris,Edmunds,Team Velocity/ EWB,3:21:37,425514,401.57722635867,328.3542074518,
Men Cat 3,6,119950,Sean,Yeager,OTR Racing,3:21:46,289894,335.33787685074,331.05654674316,
Men Cat 3,7,91261,Christopher,Besaw,Swami's Cycling Club,3:21:47,413294,349.59390996169,333.75888603452,
Men Cat 3,8,38842,David,Baar,POC+Ritte,3:22:03,346596,393.93421581532,336.46122532588,
Men Cat 3,9,127258,Robin,Warman,Pretorius bikes,3:22:04,494446,359.78495187669,339.16356461724,
Men Cat 3,10,41954,Bobby,Lozoya,Fig Mtn Brew Racing,3:22:21,337388,412.87826592456,341.8659039086,
Men Cat 3,11,78323,Travis,Remp,Bicycle.net racing t,3:22:22,395485,414.55445669205,344.56824319995,
Men Cat 3,12,28493,Eric,Bruins,Big Orange Cycling,3:22:24,257236,407.38441064596,347.27058249131,
Men Cat 3,13,72958,Ryan,Ung,Santa Monica BMW-Hel,3:22:25,232311,371.40918235294,349.97292178267,
Men Cat 3,14,75556,Eamon,Oreilly,Monster Media/Spy Ra,3:22:25,395517,365.75041674021,352.67526107403,
Men Cat 3,15,43432,Luis,Alvarado,S2C/Primal,3:22:33,337174,398.88638838234,355.37760036539,
Men Cat 3,16,96046,Eric,Bryan,,3:22:36,418177,409.96437613734,358.07993965675,
Men Cat 3,17,89967,Jordan,Bernstein,,3:22:37,392127,410.00244489466,360.7822789481,
Men Cat 3,18,89955,Christian,Alburez,OTR Racing,3:22:38,382940,367.27564251087,363.48461823946,
Men Cat 3,19,24393,Stephen,Haas,Prestige Imports/Por,3:22:42,284765,367.61271970595,366.18695753082,
Men Cat 3,20,89961,Peter,Epsteen,Serious Cycling,3:22:50,422196,405.91220393963,368.88929682218,
Men Cat 3,21,42519,Joseph,Dean,,3:22:51,358882,394.06753376582,371.59163611354,
Men Cat 3,22,57756,Leo,Bugtai,Tru Cycling,3:22:54,325618,397.18805332834,374.2939754049,
Men Cat 3,23,68107,Jackson,Hootman,Prestige Imports/Por,3:22:55,384101,378.99883250082,376.99631469625,
Men Cat 3,24,90853,Cameron,Bond,,3:23:04,424733,366.42192643416,379.69865398761,
Men Cat 3,25,71628,Fernando,Vargas,TruCycling,3:23:08,392820,392.48648507348,382.40099327897,
Men Cat 3,26,103969,Angel,Munoz,Endo Concept Team,3:23:09,441005,383.02907990404,385.10333257033,
Men Cat 3,27,90335,Christian,De groot,San Diego Bicycle Cl,3:23:22,422111,384.13915978238,387.80567186169,
Men Cat 3,28,42582,Terence,Traughber,POC + Ritte,3:23:24,269632,405.52914475861,390.50801115305,
Men Cat 3,29,127505,Nickolas,Zukowsky,El Grupo,3:23:29,495707,360.8082935922,393.2103504444,
Men Cat 3,30,44103,Anthony,Navarra,SDBC/Emerald Textile,3:23:30,366362,360.28417570898,395.91268973576,
Men Cat 3,31,71981,Ben,Arena,SDBC/Emerald Textile,3:23:42,389526,376.44787026556,398.61502902712,
Men Cat 3,32,80598,Derek,Johanson,Monster Media/Spy Ra,3:23:45,407604,360.14306160043,401.31736831848,
Men Cat 3,33,118461,Alex,Smith,Limitless Cycling p/,3:23:48,384566,367.15529353366,404.01970760984,
Men Cat 3,34,46368,Jonathan,Draheim,,3:24:03,314346,300,406.7220469012,
Men Cat 3,35,54948,Greg,Goodwine,Team Ornot,3:24:16,286760,415.26673935452,409.42438619255,
Men Cat 3,36,120202,Rolando,Trillo,EP CYCLISTS,3:24:22,,392.23948669622,412.12672548391,
Men Cat 3,37,118339,David,Ortiz,Southern California,3:24:28,407216,422.28405013544,414.82906477527,
Men Cat 3,38,90234,Nathan,Greenwood,Fig Mtn Brew Racing,3:24:31,360144,411.27052128939,417.53140406663,
Men Cat 3,39,90849,Andrew,Serna,Monster Media Racing,3:24:59,424911,439.61386418394,420.23374335799,
Men Cat 3,40,118340,Sean,Price,Pacific Premier Bank,3:25:05,423804,385.00872984395,422.93608264935,
Men Cat 3,41,77255,Roberto,Roman,Pacific Premier Bank,3:25:32,349760,390.60589034326,425.6384219407,
Men Cat 3,42,103351,Chris,J schlessinger,Primal-Audi Denver,3:25:38,439854,357.57917758596,428.34076123206,
Men Cat 3,43,88281,Sidney,Thomas,Pacific Premier Bank,3:25:53,321074,428.27833945103,431.04310052342,
Men Cat 3,44,54934,Derrick,Whitlatch,,3:26:37,355242,424.23935632333,433.74543981478,
Men Cat 3,45,16382,Shawn,Nelson,OTR Racing,3:27:00,25898,428.58272987356,436.44777910614,
Men Cat 3,46,63780,Adam,Meyer,Hoback Sports,3:27:07,347166,349.47804915572,439.1501183975,
Men Cat 3,47,55874,Kyle,Mccall,Team Oregon p/b Laur,3:28:20,324306,446.62010032428,441.85245768885,
Men Cat 3,48,71393,Bryan,Salazar,OTR Racing,3:28:33,260207,387.87402499423,444.55479698021,
Men Cat 3,49,103970,Dante,Young,Endo Concept Team,3:28:56,414050,400.53556746071,447.25713627157,
Men Cat 3,50,42501,James,Brill,Michelob Ultra - La,3:29:32,360371,413.71556897626,449.95947556293,
Men Cat 3,51,91453,Keith,Sollers,Davis Bike Club Race,3:29:42,422186,470.99433472762,452.66181485429,
Men Cat 3,52,71576,John,Snapp,,3:30:22,296610,419.60002158752,455.36415414565,
Men Cat 3,53,81359,Thomas,Rennier,Michelob Ultra - La,3:30:25,383998,398.82321841382,458.066493437,
Men Cat 3,54,118994,Kevin,Barker,Team Velocity,3:31:21,395630,443.4007806603,460.76883272836,
Men Cat 3,55,105801,Edgar,Rivas,Pacific Premier Bank,3:33:43,440999,429.59165634608,463.47117201972,
Men Cat 3,56,106043,Javier,Pedroza,KLTS Junior Developm,3:35:15,455962,435.60623954637,466.17351131108,
Men Cat 4,1,119604,James,Walker,,2:33:23,428881,380.38197243094,352.56602879746,
Men Cat 4,2,106390,Kevin,Festini,SDBC/EMERALD TEXTILE,2:33:39,457436,403.40111680281,356.58436423341,
Men Cat 4,3,127121,Edward,Downs,Audi Reno-Tahoe Cycl,2:34:06,485566,466.1070212235,360.60269966937,
Men Cat 4,4,115378,Kenan,Gunbil,Pacific Premier Bank,2:34:08,459806,453.04883957704,364.62103510532,
Men Cat 4,5,83854,Kristopher,Sveen,Opprime,2:34:08,407965,387.90073349353,368.63937054128,
Men Cat 4,6,97957,Alexander,Deroche���,,2:34:10,422362,444.06944809326,372.65770597724,
Men Cat 4,7,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILE,2:34:27,457713,387.58105927082,376.67604141319,
Men Cat 4,8,126378,Matthew,Riccitello,El Grupo,2:34:30,487306,481.45704057995,380.69437684915,
Men Cat 4,9,127607,Ethan,Overson,El Grupo,2:34:32,494479,410.15508787314,384.71271228511,
Men Cat 4,10,107148,Ben,Marshall,PAA/Empire Bikes,2:34:32,460267,431.14210819782,388.73104772106,
Men Cat 4,11,90337,Matthew,Rivers,SDBC/EMERALD TEXTILE,2:34:41,415344,486.04019401267,392.74938315702,
Men Cat 4,12,106062,Jake,Marasco,Full Circle Cycling,2:34:48,457884,425.01122774779,396.76771859297,
Men Cat 4,13,95031,Tobias,Deardorff,The Velo Ambassador,2:34:54,486270,475.712539903,400.78605402893,
Men Cat 4,14,91663,Brian,Oconnor,OTR Racing,2:34:56,422537,416.7354806984,404.80438946489,
Men Cat 4,15,126973,Daniel,Pealstrom,,2:34:58,399649,400.26650237292,408.82272490084,
Men Cat 4,16,71979,Kelly,Swanberg,Monster Media/Spy Ra,2:35:04,393141,399.94247661948,412.8410603368,
Men Cat 4,17,106548,Austen,Czapla,OTR Racing,2:35:13,434826,427.80718271824,416.85939577275,
Men Cat 4,18,96238,Lee,Niffenegger,Serious Cycling,2:35:18,427751,418.49591251301,420.87773120871,
Men Cat 4,19,94413,Taylor,Dawson,,2:35:22,417296,394.13525209228,424.89606664467,
Men Cat 4,20,117937,Tyler,Johnson,Full Circle Cycling,2:35:38,423452,415.82990430171,428.91440208062,
Men Cat 4,21,42358,Scott,Palmer,Coates Single Speed,2:35:40,27133,434.12854105293,432.93273751658,
Men Cat 4,22,106051,Jose,Chuc,South Bay wheelmen,2:35:47,458935,407.37973782412,436.95107295253,
Men Cat 4,23,115749,Thomas,Mccarthy,SDBC/Emerald Textile,2:35:47,454208,440.73579660721,440.96940838849,
Men Cat 4,24,60136,Cory,Justus,Southern California,2:35:55,360393,443.25623283518,444.98774382445,
Men Cat 4,25,72037,George,Tomasich,Canyon Velo,2:35:56,380049,401.24820732476,449.0060792604,
Men Cat 4,26,89042,Hoffman,Cortes,Portland Bicycle Stu,2:36:02,411062,469.20429594733,453.02441469636,
Men Cat 4,27,122721,Peter,Aster,Cal Poly,2:36:21,481941,455.94746420133,457.04275013232,
Men Cat 4,28,15950,Adam,Garcia,Hope Sports,2:36:22,404533,502.73258574724,461.06108556827,
Men Cat 4,29,93095,Dominic,Frumento,Southern California,2:36:54,431986,408.96035239291,465.07942100423,
Men Cat 4,30,87684,Einhard,Buchheim,Bicycle.Net,2:37:01,412062,440.96940838849,469.09775644018,
Men Cat 4,31,77992,Bryan,Kwan,Moment Bicycles,2:37:15,287055,446.3098867203,473.11609187614,
Men Cat 4,32,77291,Nathan,Torres,Tres Leches,2:37:19,401209,481.06889973905,477.1344273121,
Men Cat 4,33,106312,Nick,Cohenmeyer,Monster Media/Spy Ra,2:37:30,458474,416.64291800703,481.15276274805,
Men Cat 4,34,91666,Mauricio,Lepe,OTR Racing,2:38:11,426262,398.41004282062,485.17109818401,
Men Cat 4,35,72917,Cole,Lanning,El Grupo,2:38:28,392716,466.07478786487,489.18943361996,
Men Cat 4,36,91432,Jesse,Carrillo,OTR Racing,2:38:51,425323,456.88721063689,493.20776905592,
Men Cat 4,37,131373,Thomas,Ballhatchet,Rollapaluza CC,2:39:40,493163,400,497.22610449188,
Men Cat 4,38,127349,Joel,Johnson,PAA/Empire Bikes,2:40:31,494735,469.11463822215,501.24443992783,
Men Cat 4,39,72004,Stephen,Waits,,2:42:08,248920,504.38514966418,505.26277536379,
Men Cat 4,40,6854,Jaime,Garcia,,2:43:28,70471,490.44585900232,509.28111079974,
Men Cat 4,41,126996,Gary,Warner,,2:43:38,495216,507.43589735002,513.2994462357,
Men Cat 4,42,80887,Michael,Szerszunowicz,PAA/Empire Bikes,2:45:06,392451,473.32704621238,517.31778167166,
Men Cat 4,43,106431,Tony,Sanfilippo,Moment Bicycles,2:45:51,457862,492.15051891037,521.33611710761,
Men Cat 4,44,58067,Peter,Virth,,2:48:52,379488,512.90057207862,525.35445254357,
Men Cat 4,45,91543,Kajeme,Murrieta,El Grupo,2:49:07,414733,536.88391033919,529.37278797952,
Men Junior 15-16 Cat 1/2/3/4,1,52103,Sean,Quinn,LUX/Stradling,2:28:30,335926,391.27718844525,337.69296883461,
Men Junior 15-16 Cat 1/2/3/4,2,80565,Kevin,Cervantes,Southern California,2:29:33,366447,401.55624156601,342.61048976256,
Men Junior 15-16 Cat 1/2/3/4,3,86653,Conor,Martin,Norco,2:29:37,,473.90039436238,347.52801069052,
Men Junior 15-16 Cat 1/2/3/4,4,60693,Kendrick,Boots,Hot Tubes Developmen,2:30:05,363665,351.23169092632,352.44553161848,
Men Junior 15-16 Cat 1/2/3/4,5,57810,Ian,Schwartz,Swami's,2:30:14,330526,399.02410705206,357.36305254644,
Men Junior 15-16 Cat 1/2/3/4,6,60719,Luke,Lamperti,TEAM SWIFT,2:30:15,355258,424.27323349809,362.2805734744,
Men Junior 15-16 Cat 1/2/3/4,7,117999,Max,Ritzow,,2:30:21,419058,472.0718824694,367.19809440235,
Men Junior 15-16 Cat 1/2/3/4,8,106457,Kevin,Vermaerke,Team Velosport Junio,2:30:27,431048,385.03729942593,372.11561533031,
Men Junior 15-16 Cat 1/2/3/4,9,56556,Riley,Sheehan,Boulder Junior Cycli,2:30:53,362468,375.84973037842,377.03313625827,
Men Junior 15-16 Cat 1/2/3/4,10,126980,Hrach,Shaboyan,Velo Pasadena team,2:31:13,494582,418.30841572169,381.95065718623,
Men Junior 15-16 Cat 1/2/3/4,11,112605,Brendan,Sheerin,Hutch's Slocum Co-Mo,2:31:44,433849,438.46889805249,386.86817811418,
Men Junior 15-16 Cat 1/2/3/4,12,43804,Gianni,Lamperti,Team Swift,2:31:56,355260,377.91885541218,391.78569904214,
Men Junior 15-16 Cat 1/2/3/4,13,124747,Sebastian,Rodriguez,Southern California,2:32:28,466527,407.3882354042,396.7032199701,
Men Junior 15-16 Cat 1/2/3/4,14,96311,Daxton,Kennington,Intermountain LiveWe,2:32:34,427721,408.181932211,401.62074089806,
Men Junior 15-16 Cat 1/2/3/4,15,24261,Kyle,Kirby,Swamis Junior Develo,2:32:46,318434,378.07750669626,406.53826182602,
Men Junior 15-16 Cat 1/2/3/4,16,71595,Hunter,Wilson,Redlands Legends/GS,2:32:55,378822,482.50569206294,411.45578275397,
Men Junior 15-16 Cat 1/2/3/4,17,127990,Andrew,Vollmer,G2 Bike,2:33:15,419197,397.37181989996,416.37330368193,
Men Junior 15-16 Cat 1/2/3/4,18,106042,Jake,Chromy,LUX/Stradling,2:33:54,423982,391.78569235562,421.29082460989,
Men Junior 15-16 Cat 1/2/3/4,19,86638,Keelan,Ontiveros,Grixsen Brewing p/b,2:34:24,411501,376.86680048375,426.20834553785,
Men Junior 15-16 Cat 1/2/3/4,20,90638,Finn,Cunningham,Tieni Duro Junior Cy,2:34:31,419242,472.17376937991,431.1258664658,
Men Junior 15-16 Cat 1/2/3/4,21,43822,Isaiah,Chass,Team Swift,2:34:46,320750,428.86216057968,436.04338739376,
Men Junior 15-16 Cat 1/2/3/4,22,39229,Grover,Rozek,Reliable/Taco Bell R,2:34:54,331894,456.80955065896,440.96090832172,
Men Junior 15-16 Cat 1/2/3/4,23,72336,Leonard,Schummer,Tieni Duro Junior Cy,2:35:19,395728,436.37717218122,445.87842924968,
Men Junior 15-16 Cat 1/2/3/4,24,90039,Ryan,Jastrab,Swami's Jr Dev Team,2:35:46,419414,426.4560141273,450.79595017764,
Men Junior 15-16 Cat 1/2/3/4,25,57809,Eduardo,Cruz,BMW Major Motion Dev,2:35:53,367912,408.78939164526,455.71347110559,
Men Junior 15-16 Cat 1/2/3/4,26,120851,Brody,Mcdonald,Celo Pacific,2:36:14,361964,518.14947951693,460.63099203355,
Men Junior 15-16 Cat 1/2/3/4,27,71605,Lance,Araiza,TRU Cycling/TRU/TRAC,2:37:02,381215,475.8118851576,465.54851296151,
Men Junior 15-16 Cat 1/2/3/4,28,106145,Eric,Castillo,monster media racing,2:37:10,457573,391.60486459364,470.46603388947,
Men Junior 15-16 Cat 1/2/3/4,29,72348,Osvaldo,Mora,L.A.B.A,2:37:31,394680,432.17478733186,475.38355481742,
Men Junior 15-16 Cat 1/2/3/4,30,43320,Weston,Giem,BMW/Major Motion Dev,2:37:40,335014,377.35403015664,480.30107574538,
Men Junior 15-16 Cat 1/2/3/4,31,106593,Ari,Elkins,Velo Club LaGrange/,2:41:00,457721,507.74489903629,485.21859667334,
Men Junior 15-16 Cat 1/2/3/4,32,85034,Hans,Poulsen,Tieni Duro Junior Cy,2:41:11,396041,441.21088855306,490.1361176013,
Men Junior 15-16 Cat 1/2/3/4,33,71607,Nikolas,Lovegren,KLTS Junior Developm,2:41:29,376116,505.6531290838,495.05363852926,
Men Junior 15-16 Cat 1/2/3/4,34,85238,Julian,Levy,Swami's Jr Developme,2:43:02,406031,473.8256766646,499.97115945721,
Men Junior 17-18 Cat 1/2/3/4,1,77203,Will,Mcbryde,Prestige Imports Por,2:55:20,396214,363.66031323392,277.80999152985,
Men Junior 17-18 Cat 1/2/3/4,2,42160,Tyler,Stites,El Grupo,2:55:23,341120,302.18493972166,281.61033530155,
Men Junior 17-18 Cat 1/2/3/4,3,39474,Cameron,Beard,NCCF/Specialized Jun,2:55:24,329962,274.32716566167,285.41067907324,
Men Junior 17-18 Cat 1/2/3/4,4,51240,Evan,Clouse,Hot Tubes Cycling Te,2:55:32,323978,328.32091273664,289.21102284494,
Men Junior 17-18 Cat 1/2/3/4,5,98582,Reid,Richesin,Holowesko l Citadel,2:55:34,,350,293.01136661663,
Men Junior 17-18 Cat 1/2/3/4,6,24236,Gage,Hecht,Hot Tubes Cycling Te,2:55:40,277074,304.26023224749,296.81171038833,
Men Junior 17-18 Cat 1/2/3/4,7,90235,Ruben,Saatjian,Echelon Santa Barbar,2:56:08,422984,383.25582272246,300.61205416002,
Men Junior 17-18 Cat 1/2/3/4,8,52130,Logan,Zueger,Hot Tubes Junior Dev,2:56:20,312890,352.88218315446,304.41239793172,
Men Junior 17-18 Cat 1/2/3/4,9,43346,Mathew,Ly,LUX/Stradling,2:56:28,317554,310.29978144458,308.21274170341,
Men Junior 17-18 Cat 1/2/3/4,10,86465,Max,Huddleston,Prestige Imports/Por,2:56:34,407748,366.77548332376,312.01308547511,
Men Junior 17-18 Cat 1/2/3/4,11,90318,Cole,Davis,NCCF / Team Speciali,2:56:37,397835,308.03392006108,315.8134292468,
Men Junior 17-18 Cat 1/2/3/4,12,63681,Wyatt,Goral,Holowesko | Citadel,2:56:40,312550,347.34059883481,319.6137730185,
Men Junior 17-18 Cat 1/2/3/4,13,51457,Noah,Putt,Hot Tubes Developmen,2:56:48,317194,372.77321196688,323.41411679019,
Men Junior 17-18 Cat 1/2/3/4,14,37937,Andrew,Levitt,Tieni Duro Junior Cy,2:56:49,338976,376.37249490634,327.21446056189,
Men Junior 17-18 Cat 1/2/3/4,15,91085,Leo,Yip,Limitless Cycling p/,2:56:57,416940,339.62606169627,331.01480433358,
Men Junior 17-18 Cat 1/2/3/4,16,42531,Jules,Gilliam,NCCF Team Specialize,2:57:02,295492,307.3886319157,334.81514810528,
Men Junior 17-18 Cat 1/2/3/4,17,51242,Charlie,Macfarlane,FFKR- Contender Raci,2:57:09,301111,354.39693126685,338.61549187697,
Men Junior 17-18 Cat 1/2/3/4,18,23849,Mark,Yaroshevsky,Swami's Junior Devel,2:57:09,292988,360.45153851982,342.41583564867,
Men Junior 17-18 Cat 1/2/3/4,19,118996,Ethan,Smith,Team Velosport Junio,2:57:18,459342,461.07853091839,346.21617942036,
Men Junior 17-18 Cat 1/2/3/4,20,30109,Joshua,Anderson,Race CF,2:57:24,302632,355.7798977547,350.01652319206,
Men Junior 17-18 Cat 1/2/3/4,21,118163,Ben,Cook,Team Swift,2:57:26,378802,384.29654443624,353.81686696375,
Men Junior 17-18 Cat 1/2/3/4,22,87273,Camden,Vodicka,LUX/Stradling,2:57:32,418889,322.56369703533,357.61721073545,
Men Junior 17-18 Cat 1/2/3/4,23,57694,Mitchell,Thornton,Dyna Racing,2:57:35,296923,406.43511985167,361.41755450714,
Men Junior 17-18 Cat 1/2/3/4,24,83884,Eben,Horacek,PDX Devo,2:57:38,405815,346.87979765952,365.21789827884,
Men Junior 17-18 Cat 1/2/3/4,25,61020,Unknown,Rider,MELLOW MOTORS CYCLIN,2:57:41,380907,300.89905361372,369.01824205053,
Men Junior 17-18 Cat 1/2/3/4,26,18981,Phillip,Truppelli,PushWorks pb Van Des,2:57:44,293199,352.99637730001,372.81858582223,
Men Junior 17-18 Cat 1/2/3/4,27,90795,Tomas,Mitre,Team Swift,2:57:51,401808,417.404965569,376.61892959392,
Men Junior 17-18 Cat 1/2/3/4,28,24249,Maxl,Freeman,Prestige Imports,2:57:53,283751,324.93545807534,380.41927336562,
Men Junior 17-18 Cat 1/2/3/4,29,59488,Jordan,Ruffino,Limitless Cycling p/,2:58:10,371680,369.56746472425,384.21961713731,
Men Junior 17-18 Cat 1/2/3/4,30,118993,Daniel,Valenzuela,GBS RACING,2:58:22,423394,375.71217591138,388.01996090901,
Men Junior 17-18 Cat 1/2/3/4,31,43176,Kyle,Kent,Strada Racing Club,2:58:31,350110,387.25784725289,391.82030468071,
Men Junior 17-18 Cat 1/2/3/4,32,24245,Eric,Brunner,Boulder Junior Cycli,2:58:43,298963,312.88678643069,395.6206484524,
Men Junior 17-18 Cat 1/2/3/4,33,98273,Cesar,Reyes,Team Velosport junio,2:59:29,433432,398.7716115364,399.4209922241,
Men Junior 17-18 Cat 1/2/3/4,34,102583,Taylor,Kring,Limitless Cycling p/,3:00:06,440638,394.84838012797,403.22133599579,
Men Junior 17-18 Cat 1/2/3/4,35,24238,Matteo,Jorgenson,Hot Tubes Developmen,3:00:31,266037,322.16660405601,407.02167976749,
