First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Davis,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,5,111,86.818181818182,
John,Borstelmann,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,16,111,91.818181818182,
Gregory,Vanderpool,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,32,111,99.090909090909,
Gavin,Hlady,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,37,111,101.36363636364,
Bradley,Wiggs,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,89,111,125,
Cole,Davis,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,2,138,191.69004633142,
John,Borstelmann,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,17,138,205.30727640172,
Gregory,Vanderpool,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,32,138,217.56278346499,
Gavin,Hlady,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,39,138,223.91749083112,
Bradley,Wiggs,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,91,138,272.48561141519,
Cole,Davis,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,6,145,184.20243055543,
Gregory,Vanderpool,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,43,145,206.15699077404,
John,Borstelmann,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,106,145,206.15699077404,
Bradley,Wiggs,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,109,145,206.15699077404,
Gavin,Hlady,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,111,145,228.89411100045,
Caleb,Bender,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,288,145,241.27571112374,
Cole,Davis,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,35,146,96.643835616438,
John,Borstelmann,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,58,146,104.52054794521,
Caleb,Bender,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,108,146,121.64383561644,
Bradley,Wiggs,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,110,146,122.32876712329,
Gavin,Hlady,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,128,146,128.49315068493,
Gregory,Vanderpool,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,138,146,131.91780821918,
Cole,Davis,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,9,153,227.58416979705,
Gregory,Vanderpool,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,44,153,239.40849412138,
John,Borstelmann,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,54,153,242.61795358084,
Gavin,Hlady,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,58,153,244.13822385111,
Bradley,Wiggs,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,116,153,263.90173736462,
Caleb,Bender,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,144,153,273.19227790516,
Cole,Davis,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,1,162,142.95800019135,
Gregory,Vanderpool,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,19,162,178.82762917385,
John,Borstelmann,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,86,162,254.77035928523,
Gavin,Hlady,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,88,162,254.77035928523,
Bradley,Wiggs,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,101,162,272.42494230005,
Caleb,Bender,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,141,162,326.04256478951,
