First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Magauran,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate Intro,2,8,575.46655594406,
Patrick,Magauran,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Intro Collegiate,2,10,583.55552476025,
Patrick,Magauran,Naval Academy Melford Criterium ,2022-04-3,Men Collegiate D,15,15,705.74523809524,
Thomas,Lantz,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,36,62,527.85200820644,
Owen,Gallagher,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,29,81,484.73828095342,
Nicholas,Gerencser,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,61,81,558.69891940992,
Thomas,Lantz,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,71,81,582.17848717389,
Nate,Ricketts,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,8,32,335.91333333333,
Caleb,Parnell,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,25,32,507.92095238095,
Nate,Ricketts,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,16,38,414.23528195578,
Caleb,Parnell,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,999,38,528.97041969643,
Bryce,Lerew,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,14,26,447.89105,
Caleb,Parnell,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,15,26,458.83473333333,
Nate,Ricketts,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,15,29,410.17288974359,
Caleb,Parnell,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,23,29,465.80273076923,
Nate,Ricketts,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,19,30,403.31114566325,
Caleb,Parnell,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,999,30,458.82714002093,
Nate,Ricketts,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,13,29,390.73438537918,
Caleb,Parnell,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,21,29,464.77930234575,
Alex,Goodson,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate E,3,3,,
Caleb,Parnell,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,9,33,359.92682047098,
Nate,Ricketts,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,10,33,364.55396773697,
Nicholas,Gerencser,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate E,1,4,,
Alex,Goodson,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate E,3,4,,
Nate,Ricketts,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,16,34,414.86380952381,
Bryce,Lerew,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,999,34,487.45019047619,
Caleb,Parnell,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,999,34,487.45019047619,
Francesca,Ferguson,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,15,32,637.8125,
Alex,Goodson,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,16,24,622.5,
Emil,Eklund,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,20,24,599.31863888889,
Francesca,Ferguson,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,31,45,685.45454545455,
Nicholas,Gerencser,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,29,55,611.53177284615,
Alex,Goodson,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,36,55,638.43924282051,
Tausey,Wolfe,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,55,71,679.02608758416,
Emil,Eklund,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,25,30,622.04394304796,
Caleb,Parnell,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,27,37,430.11677083333,
Bryce,Lerew,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,30,37,445.662640625,
Nate,Ricketts,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,31,37,445.662640625,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate D,9,10,588.47625,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate A,6,6,557.96266666667,
Nate,Ricketts,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,24,35,476.49164285714,
Caleb,Parnell,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,32,35,532.04180952381,
Bryce,Lerew,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,35,35,532.04180952381,
Dain,Shirmer,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,3,27,439.78365384615,
Alex,Goodson,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,24,27,543.26923076923,
Katie,Mattas,Cavalier Criterium,2018-02-25,Women Collegiate CAT C,5,15,570,
Francesca,Ferguson,Cavalier Criterium,2018-02-25,Women Collegiate CAT C,9,15,630,
Katie,Mattas,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,12,14,651.618,
Bryce,Lerew,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,19,25,448.87829671607,
Caleb,Parnell,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,24,25,448.87829671607,
Dain,Shirmer,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,29,35,647.02351933637,
Alex,Goodson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,33,35,714.19997553118,
Caleb,Parnell,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,14,21,,
Bryce,Lerew,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,16,21,,
Martha,Carpenter,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,21,22,756.48121550495,
Nate,Ricketts,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,21,55,557.93516025641,
Caleb,Parnell,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,4,39,383.6265546875,
Bryce,Lerew,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,18,39,469.431125,
Joseph,Schnaubelt,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,999,39,542.18166666667,
Martha,Carpenter,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,8,23,597.68855218855,
Nate,Ricketts,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,6,52,423.57129800455,
Caleb,Parnell,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,4,40,352.77872015735,
Joseph,Schnaubelt,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,16,40,459.08719200275,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate B,3,9,425.9385,
Bryce,Lerew,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,23,45,355.81345,
Martha,Carpenter,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate D,8,9,701.99954044118,
Thomas,Lantz,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate E,7,9,631.93187060811,
Nate,Ricketts,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,9,41,468.32399871312,
Bryce,Lerew,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,8,32,402.2380352735,
Caleb,Parnell,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,11,32,427.68395047642,
Joseph,Schnaubelt,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,999,32,546.4315547567,
Bryce,Lerew,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,8,24,409.4821801993,
Joseph,Schnaubelt,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,10,24,426.39467498836,
Martha,Carpenter,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate D,7,7,688.45833333333,
Thomas,Lantz,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate E,5,1,,
Nate,Ricketts,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,1,38,395.27015560837,
Caleb,Parnell,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,6,31,369.88566666667,
Bryce,Lerew,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,19,31,468.5613,
Joseph,Schnaubelt,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,26,31,521.69433333333,
Nate,Ricketts,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,16,44,500.2724278101,
Joseph,Schnaubelt,Nittany Classic CR,2017-03-26,Men Collegiate B,24,39,477.30594791667,
Bryce,Lerew,Nittany Classic CR,2017-03-26,Men Collegiate B,999,39,541.7124375,
Caleb,Parnell,Nittany Classic CR,2017-03-26,Men Collegiate B,999,39,541.7124375,
Martha,Carpenter,Nittany Classic CR,2017-03-26,Women Collegiate D,12,13,731.25,
Thomas,Lantz,Nittany Classic CR,2017-03-26,Men Collegiate E,10,12,672,
Nate,Ricketts,Nittany Classic CR,2017-03-26,Men Collegiate C,12,39,480.06780701754,
Emil,Eklund,Nittany Classic CR,2017-03-26,Men Collegiate C,25,39,543.37324561404,
,,Nittany Classic TTT,2017-03-26,Men Collegiate C,4,8,509.25,
,,Nittany Classic TTT,2017-03-26,Men Collegiate B,1,7,475.3,
Martha,Carpenter,Nittany Classic RR,2017-03-25,Women Collegiate D,16,16,735.3125,
Nate,Ricketts,Nittany Classic RR,2017-03-25,Men Collegiate C,5,28,440.92908551974,
Bryce,Lerew,Nittany Classic RR,2017-03-25,Men Collegiate B,8,33,389.98344267678,
Joseph,Schnaubelt,Nittany Classic RR,2017-03-25,Men Collegiate B,11,33,408.72068720598,
Caleb,Parnell,Nittany Classic RR,2017-03-25,Men Collegiate B,21,33,474.3010430582,
Katie,Mattas,Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,6,15,570,
Francesca,Ferguson,Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,10,15,630,
Thomas,Lantz,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,28,33,735.42284382867,
Nate,Ricketts,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,4,44,410.33995197867,
Emil,Eklund,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,32,44,611.68845199113,
Caleb,Parnell,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,7,45,379.51114728789,
Bryce,Lerew,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,19,45,475.94307838047,
Joseph,Schnaubelt,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,35,45,598.67462704374,
Joseph,Schnaubelt,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,5,32,389.83889213426,
Joseph,Schnaubelt,Grandview Grand Prix,2016-07-23,Men CAT 4,15,31,440.89708522727,
Caleb,Parnell,Grandview Grand Prix,2016-07-23,Men CAT 4,20,31,484.67334090909,
Joseph,Schnaubelt,Mapletown Road Race,2016-07-9,Men Cat 4/5,4,23,403.91568981247,
Caleb,Parnell,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,2,55,393.95830159516,
Bryce,Lerew,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,7,55,412.3369454964,
Bryce,Lerew,Turkey Hill Country Classic,2016-05-7,Men CAT 5,1,53,415,
Caleb,Parnell,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Caleb,Parnell,Tour de Gretna - GC,2016-05-1,Men CAT  4/5,7,39,383.74809932192,
Luke,Gangi-wellman,Tour de Gretna - GC,2016-05-1,Men CAT  4/5,10,39,400.63379901616,
Caleb,Parnell,Tour de Gretna - TT,2016-04-30,Men CAT 4/5,10,35,408.84493543804,
Luke,Gangi-wellman,Tour de Gretna - TT,2016-04-30,Men CAT 4/5,18,35,458.17072916667,
Bryce,Lerew,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,8,74,414.62370614293,
Caleb,Parnell,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,26,74,490.77604665122,
Caleb,Parnell,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,21,88,481.60464099529,
Bryce,Lerew,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,30,88,498.54279175229,
Caleb,Parnell,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,32,52,561.78887667977,
Joseph,Schnaubelt,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,999,52,667.93723409445,
Joseph,Schnaubelt,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,22,49,488.12952117778,
Lucas,Curtis,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,999,66,696.20689655172,
Caleb,Parnell,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,2,64,391.30503937282,
Luke,Gangi-wellman,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,8,64,416.38849182525,
Joseph,Schnaubelt,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,31,64,510.45143852184,
Emil,Eklund,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,999,86,695,
Will,Cruser,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,999,86,695,
Lucas,Curtis,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,999,86,695,
Caleb,Parnell,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,4,85,396.79950991002,
Luke,Gangi-wellman,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,8,85,409.69957117127,
Joseph,Schnaubelt,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,20,85,448.39975495501,
Bryce,Lerew,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,41,85,520.96259954953,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate D,8,11,535.5606,
Emil,Eklund,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,9,19,600,
Luke,Gangi-wellman,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,2,45,386.11101407075,
Bryce,Lerew,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,999,45,630.50468932853,
Matthew,Stewart,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,1,43,462.89631929217,
Emil,Eklund,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,12,43,538.30334368148,
Caleb,Parnell,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,25,43,630.84832815926,
Will,Cruser,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,26,43,630.84832815926,
,,Nittany Cycling Classic,2015-04-25,Men Collegiate D,5,5,,
Emil,Eklund,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,15,47,569.322,
Luke,Gangi-wellman,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,3,49,449.53358730159,
Bryce,Lerew,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,24,49,507.96838095238,
Emil,Eklund,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,10,26,572.30769230769,
Caleb,Parnell,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,12,26,586.15384615385,
Bryce,Lerew,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,17,62,453.86502014631,
Luke,Gangi-wellman,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,18,62,457.23073931714,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate D,6,10,542.5216,
Harris,Dunlap,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,2,62,498.20439211617,
Luke,Gangi-wellman,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,4,62,505.58456083728,
Robert,Parker,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,36,62,625.5123025553,
Steven,Bonn,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,53,62,684.55365232416,
