First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Lampson,Natural State Criterium Series,2021-07-14,Men Open B Race,15,21,424,
Aubrey,Drummond,Natural State Criterium Series,2021-07-14,Women Open A Race,20,3,,
Grant,Lampson,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,38,50,399.73684210526,
Irvin,Zavaleta,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,41,66,434.70765151515,
Gilberto,Zavaleta,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,61,66,520.45589646465,
Jacob,Smithpeters,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,1,100,366.8855,
Jacob,Smithpeters,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,23,100,443.42280625,
Jacob,Smithpeters,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,11,41,424.52716943497,
Jacob,Smithpeters,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,19,42,477.1684,
Jacob,Smithpeters,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,7,42,413.53092589776,
Jacob,Smithpeters,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,9,42,415.37392369048,
Samuel,Meullenet,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,76,39,497.82427653134,
Irvin,Zavaleta,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,34,64,485.77920354666,
Irvin,Zavaleta,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,27,66,454.54479166667,
Irvin,Zavaleta,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,42,73,502.40365340136,
Irvin,Zavaleta,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,71,74,573.29102594595,
Irvin,Zavaleta,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,13,42,450.70328192353,
Bryce,Ward,St. Louis Classic - Saturday,2018-08-11,Men Cat 3,5,30,364.91024444444,
Jacob,Smithpeters,Natural State Criterium Series,2018-07-7,Men Cat 5,4,23,401.33657863853,
Bryce,Ward,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,12,40,368.7273,
Samuel,Meullenet,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,30,40,436.1727,
Samuel,Meullenet,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,11,49,362.17563636364,
Bryce,Ward,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,42,49,479.70274242424,
Bryce,Ward,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,25,36,436.92783333333,
Samuel,Meullenet,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,36,36,503.91386111111,
Samuel,Meullenet,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3,13,18,459.64808333333,
Joseph,Pardue,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,26,78,393.15520299145,
Joseph,Pardue,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,38,86,401.34377906977,
Joseph,Pardue,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,84,108,396.19193209877,
Bryce,Ward,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,16,54,401.02405081865,
Samuel,Meullenet,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,39,54,472.31473393576,
Bryce,Ward,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,19,63,408.76906473229,
Samuel,Meullenet,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,44,63,476.39187053542,
Bryce,Ward,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,23,50,425.04978088608,
Samuel,Meullenet,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,42,50,487.18394405048,
Samuel,Meullenet,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,6,27,388.0558974359,
Samuel,Meullenet,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,18,34,459.52766666667,
Samuel,Meullenet,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,56,62,486.63369633657,
Samuel,Meullenet,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,62,62,482.84016129032,
Samuel,Meullenet,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,54,66,494.15966483392,
Samuel,Meullenet,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,49,66,466.24590711679,
Charlie,Hunter,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 15-18 Open,7,8,488.56233077233,
Marie,Brown,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Junior 09-18 Open,2,5,,
Samuel,Meullenet,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,8,21,410.75267881944,
Aden,Priest,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 09-14 Open,4,9,569.589,
Will,Mertins,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 09-14 Open,5,9,594.36,
Owen,Dixon,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 09-14 Open,7,9,643.902,
Owen,Dixon,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,21,29,670.47746153846,
Samuel,Meullenet,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,18,54,434.26733381267,
Samuel,Meullenet,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,18,54,434.26733381267,
Aden,Priest,NWA Spring Classic Road Race,2017-04-23,Men Juniors 9-14 Junior,5,7,677.00238998909,
Joseph,Pardue,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,9,35,383.827,
Samuel,Meullenet,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,16,35,411.138375,
Joseph,Pardue,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,1,45,386.50149192688,
Samuel,Meullenet,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,7,45,414.89672140137,
Joseph,Pardue,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,1,46,394.162,
Samuel,Meullenet,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,3,46,403.15636363636,
Joseph,Pardue,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,7,48,402.82094246032,
Samuel,Meullenet,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,14,48,431.05731977513,
Joseph,Pardue,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,2,53,390.9597433106,
Samuel,Meullenet,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,10,53,419.70542545121,
Joseph,Pardue,Arkansas Classic - Crit,2017-03-5,Men B,4,21,425.99383333333,
Joseph,Pardue,Arkansas Classic - RR,2017-03-4,Men B,1,21,387.50933333333,
