First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Wince,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 30+,5,9,384.969,
Jesse,Gerlits,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 30+,9,9,458.319,
Jesse,Gerlits,Iowa Spring Classic Cummings,2015-03-29,Men  B,29,32,443.48053125,
Rich,Wince,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,15,32,403.7268,
Rich,Wince,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,8,54,446.83198540013,
Andy,Zeiner,Iowa Spring Classic,2014-03-23,Men 40+   ,11,16,440.79684004721,
Scott,Sumpter,Iowa Spring Classic,2014-03-23,Men 40+   ,12,16,447.04684004721,
Bob,Moural,Iowa Spring Classic,2014-03-23,Men 40+   ,13,16,453.29684004721,
Rich,Wince,East Village Criterium,2013-08-3,Category 3,22,23,418.3685,
Dennis,Eaton,Iowa Spring Classic,2013-04-21,Men Cat 1/2/3/4/5 master 40+,8,10,388.31569353723,
Dennis,Grelk,Monikas Summer Time Trial Series,2013-04-9,Men Cat 1/2/3,2,3,,
