Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Master 30-39,1,13,382.5,
The Weeping Willow - Kenda Cup East #2,2015-05-17,NOVICE VETERAN I MEN,2,17,382.5703125,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Novice Men 30-39,1,10,368.853515625,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 3 Master 30-39,2,16,363.05559082031,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 40-49,1,31,297.5,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 40-49,12,38,318.40257309942,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 2 40-49,2,10,313.78364622096,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN II MEN,5,46,297.01845410628,
Pats Peak XC 2016,2016-06-12,Men 40-49 Cat 2,1,17,272.8787327168,
The Barn Burner,2016-07-31,Men Cat 2 40-49,4,34,284.02699614153,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,30,32,307.11681751932,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 40-49,23,23,333.42268258086,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 1 40-49,8,8,304.55694564038,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 40-49,12,12,314.55118091681,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,26,31,323.47830498189,
Hop Brook MTB Race,2018-04-8,Men 40-49 Cat 1,DNF,22,314.39242605263,
Hop Brook MTB Race,2018-04-8,Cat 1 M 40-49,DNF,22,314.39242605263,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 40-49,25,29,327.47412740526,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 40-49,25,29,332.347870841,
The Battle at Burlingame,2018-04-29,EXPERT Veteran Men 40-49,17,20,323.31386986138,
Bear Brook Classic,2018-05-12,CAT 1 MEN 40-49,20,27,288.47489209591,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,18,24,319.03136388152,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 40-49 ,13,21,320.53431792442,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 1 - Men 40-49,9,16,294.81918459253,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 NECS Marathon Men 40+,9,21,275.86616883326,
Wallum Lake MTB Race,2019-04-28,Expert - Veteran 40+ Men,1,12,254.63960558233,
Bear Brook Classic,2019-05-11,Cat 1 Men 40-49,DNF,25,364.5077500088,
Secret Squirrel,2019-05-19,Expert Men 40-49,13,17,330.44128103237,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 40-49,DNF,12,336.00146543837,
Gnar Weasels,2019-07-5,Expert Men 40+ ,7,12,299.26649982393,
Horror at Harding Hill,2019-07-14,EXPERT VETERAN MEN,4,5,,
Bikes for Bovines MTB Race,2019-07-21,CAT 1 MEN 40+,DNF,10,338.70316732907,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Expert Men 40-49,DNF,5,,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C1 Expert Men  40+,4,8,313.61981345834,
The Fox Factory BARN BURNER 2019,2019-08-4,Open Marathon (Men),9,28,266.14865012792,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,14,27,316.29320829092,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 NECS Marathon Men 40+,6,9,322.6240598448,
SERC and GSC Series,2021-03-7,Cat 3 M 40-49,4,10,420.17827615002,
Coconut Cup #6,2021-03-14,Cat 3 BASE M 40-49,10,17,463.58023797315,
FSC Tallahassee,2023-09-2,Men SPORT 40-49 Cat 2,13,21,360.5,
FSC Tallahassee,2023-09-3,Men SPORT 40-49 Cat 2,10,30,331.25,
