First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alijah,Beatty,Bicycle Blues and BBQ Omnium,2013-07-14,Women 4,1,10,445.59972774218,
Rick,Hopson,Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 50+ 50+,7,12,409.77488168648,
Matias,Perret,Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,7,15,248.53007221587,
Rick,Hopson,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,8,18,404.70293751078,
Jeff,Barnes,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,1,39,208.369,
Matias,Perret,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,6,39,231.6818125,
Alijah,Beatty,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,2,15,516.89164679391,
Rick,Hopson,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 50+ 50+,8,14,409.77488168648,
Matias,Perret,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,13,23,265.12460762462,
Alijah,Beatty,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women 4,2,10,486.18450699062,
Rick,Hopson,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,13,19,431.95727777778,
Christopher,Martin,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,17,19,490.02031481481,
Matias,Perret,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,8,37,221.4668627451,
Alijah,Beatty,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,1,13,432.32395416667,
Alijah,Beatty,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,4,27,448.72986220501,
Cassandra,Kessler,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,20,32,428.73828888889,
Cara,Hamann,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,26,32,463.30322222222,
Alijah,Beatty,Quad Cities Criterium,2013-05-27,Women 4,5,13,555.30444444444,
Alijah,Beatty,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,1,17,455.3365,
Brittany,Mcconnell,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,10,33,379.28192307692,
Jeff,Barnes,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,1,20,236.5805,
Alijah,Beatty,Snake Alley Criterium,2013-05-25,Women 4 Senior,1,16,453.2115,
Margo,Abbott,Snake Alley Criterium,2013-05-25,Women 4 Senior,15,16,710.091375,
Rick,Hopson,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 50+,4,7,453.39,
Brittany,Mcconnell,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,9,31,365.55551111111,
Cassandra,Kessler,Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,4,19,432.96877777778,
Cara,Hamann,Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,17,19,550.16642592593,
Alijah,Beatty,Old Capitol Criterium,2013-04-28,Women 4,1,13,497.74240536797,
Margo,Abbott,Old Capitol Criterium,2013-04-28,Women 4,11,13,668.17172975469,
Brian,Alatalo,Old Capitol Criterium,2013-04-28,Men 5,24,27,586.34435871956,
Ben,Farber,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Juniors 10--12,2,3,,
Jeff,Barnes,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters40 40--49,9,14,346.59027777778,
Christopher,Martin,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,10,13,442.18969263123,
Brittany,Mcconnell,Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,12,18,422.50503703704,
Cassandra,Kessler,Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,16,18,454.38511111111,
Cara,Hamann,Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,18,18,470.32514814815,
Ryan,Nenninger,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,3,44,196.36311111111,
Mariusz,Czarnomski,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,22,44,270.69691666667,
Kevin,Mcconnell,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,28,44,294.17075,
Matias,Perret,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,30,44,301.99536111111,
Alijah,Beatty,Chris Lillig Memorial Cup Time Trial,2013-04-27,Women 4,6,10,600,
Margo,Abbott,Chris Lillig Memorial Cup Time Trial,2013-04-27,Women 4,9,10,653.42727838961,
Brittany,Mcconnell,Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Pro/Cat 1/2/3/4,12,15,447.7426573264,
Cassandra,Kessler,Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Pro/Cat 1/2/3/4,13,15,458.24797709694,
Kevin,Mcconnell,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,22,33,283.00239705928,
Alijah,Beatty,Chris Lillig Memorial Road Race,2013-04-27,Women 4,1,10,496.78786935065,
Margo,Abbott,Chris Lillig Memorial Road Race,2013-04-27,Women 4,7,10,620.64242612987,
Cassandra,Kessler,Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,10,18,418.1255671627,
Brittany,Mcconnell,Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,16,18,474.89918318688,
Cara,Hamann,Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,18,18,493.8237218616,
Kevin,Mcconnell,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,17,44,250.56200235516,
Joe,Hetrick,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,21,44,267.18657889739,
Mariusz,Czarnomski,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,25,44,283.81115543961,
Jeff,Barnes,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,39,44,341.99717333741,
Ryan,Nenninger,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,40,44,341.99717333741,
