Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,54,150,167.38587618489,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,7,67,181.02947368421,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,43,101,216.30599,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,33,101,224.02688913104,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,30,53,234.15804193016,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,30,54,234.12369135802,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,21,75,204.22637188116,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,15,65,196.97475,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,13,16,252.84608333333,
Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,12,16,239.7615625,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,16,80,189.56864583333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,24,80,225.88012720089,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,22,80,236.27829733114,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,22,65,231.03971697073,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,33,117,254.05620463929,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,8,20,276.06,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,2,18,242.681,
Chris Thater Memorial,2014-08-23,Men PRO/1,28,93,236.42266666667,
Tour of the Battenkill,2015-04-18,Men Master  40+,4,59,276.7724702381,
Tour of the Battenkill,2015-04-18,Men Pro/1,37,66,300.82294252874,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,6,18,292.65413888889,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,20,47,251.91647359217,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,8,46,241.73369565217,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,28,38,323.80952192318,
Rasputitsa,2018-04-21,OVERALL,8,100,391.95,
Big Red Gravel Run 2023,2022-08-13,Men 130 KM,20,340,,
