Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,34,49,526.06575527953,
All American Road Race,2013-04-20,Men Cat 5,43,51,564.13646403274,
Ride Sally Ride,2013-06-1,Men Cat 5,37,37,605.18633333333,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,DNF,52,593.462,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,65,73,570.29503703704,
Ride Sally Ride,2014-05-31,Men Cat 5  ,44,55,557.89813065919,
All American Road Race,2015-04-18,Men Cat 5,38,41,542.226,
Mount Joy Road Race,2015-05-30,Men Cat 4/5,38,41,515.85955833333,
Ride Sally Ride,2015-06-6,Men Cat 5,43,64,,
Ride Sally Ride,2016-06-4,Men Cat 4,47,82,504.45435376086,
Tour de Tysons,2016-07-17,Men  Cat 4,19,54,447.74128917127,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 4 Cat,11,15,454.35571428571,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,43,58,500.08433333333,
Elkridge Spring Classic,2017-04-15,Men 4,DNF,60,563.29863461538,
