First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Shapard,Calhoun Road Race,2021-04-17,Men Pro 1-3,7,22,331.44410427017,
Henry,Shapard,TigerTown Road Race,2021-03-27,Men Pro 1-3,20,40,460.80717603217,
Henry,Shapard,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,13,35,405.82691503268,
Henry,Shapard,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,22,35,434.72783310463,
Henry,Shapard,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,15,22,417.43026088924,
Henry,Shapard,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,26,33,463.45598333333,
Henry,Shapard,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,11,32,357.75222222222,
Henry,Shapard,GA Tech Cycling Calhoun TT,2020-03-7,Men Coll A,1,4,,
Henry,Shapard,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,7,27,374.31397916667,
Henry,Shapard,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,39,47,471.28598333333,
Henry,Shapard,Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,15,32,363.16050114079,
Henry,Shapard,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,80,45,460.80605263158,
Henry,Shapard,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,32,39,467.10021875,
Henry,Shapard,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,6,10,447.765,
Henry,Shapard,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,9,17,442.02844270833,
Henry,Shapard,Greenville Spring Series,2019-03-17,Men Cat 4,12,20,459.58812962963,
Henry,Shapard,Greenville Spring Series,2019-03-16,Men Cat 4,10,26,455.07268333333,
Brian,Young,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,19,30,496.68964880952,
Brian,Young,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,19,27,507.13922727273,
Brian,Young,Lindsey Wilson College Criterium,2018-03-4,Men D,34,48,658.5,
Thomas,Jones,Lindsey Wilson College Criterium,2018-03-4,Men D,47,48,699,
Henry,Shapard,Lindsey Wilson College Criterium,2018-03-4,Men D,48,48,699,
Thomas,Jones,Lindsey Wilson College Road Race,2018-03-3,Men D,21,51,574.32423598015,
Brian,Young,Lindsey Wilson College Road Race,2018-03-3,Men D,28,51,610.27030560794,
Henry,Shapard,Lindsey Wilson College Road Race,2018-03-3,Men D,29,51,615.40545841191,
Brian,Young,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col D,17,31,615.96328571429,
Brian,Young,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col D,18,27,627.69230769231,
Henry,Shapard,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,5,15,561.42857142857,
Thomas,Jones,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,8,15,600,
Brian,Young,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,13,15,664.28571428571,
Ethan,Burns,Cobra-Tornado Spring Classic RR,2013-04-7,Men D,1,7,459.13023940388,
Ellie,Landreaux,Cobra-Tornado Spring Classic RR,2013-04-7,Women B,5,13,530.42785714286,
Ethan,Burns,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men D,1,7,,
