Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,102439,Nicholas,Zendler,Liquid Velo,,433708,348.84,324.40816666667,
Men Cat 1/2/3,2,137917,Kyle,Peterek,Apex Racing Team,,229536,389.18,335.20347222222,
Men Cat 1/2/3,3,128980,Miles,Farrow johnson,Apex Racing Team,,493786,405.36,345.99877777778,
Men Cat 1/2/3,4,159958,Christopher,Dennis,Caliber Home Loans/Gerk's,,548507,390.06,356.79408333333,
Men Cat 1/2/3,5,127823,Mark,Meuleman,Este Racing,,494188,365.73,367.58938888889,
Men Cat 1/2/3,6,55995,Mike,Robson,Ten Speed Hero,,118582,371.21,378.38469444444,
Men Cat 1/2/3,7,49363,Andrew,Austin,Liquid Velo,,316276,400.65,389.18,
Men Cat 1/2/3,8,122941,Josh,Adams,Este Racing,,396762,380.4,399.97530555556,
Men Cat 1/2/3,9,154386,Ryan,Meinhardt,Audi/Kryki Sports Racing,,537036,386.04,410.77061111111,
Men Cat 1/2/3,10,151323,Will,Harrison,Apex Racing Team,,530052,422.08,421.56591666667,
Men Cat 1/2/3,11,44264,Bradlee,Haley,Liquid Velo,,288845,391.75,432.36122222222,
Men Cat 1/2/3,12,39773,David,Chipchase,Liquid Velo,,220071,421,443.15652777778,
Men Cat 1/2/3,13,131608,Stuart,Ayling,Este Racing,,501118,364.56,453.95183333333,
Men Cat 4/5,1,166644,Evan,Blanshan,Audi/Kryki Sports Racing,,560353,395.32,343.83633333333,
Men Cat 4/5,2,136049,Peter,Kim,Gerard Launch Pad,,534120,373.64,360.44027777778,
Men Cat 4/5,3,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,393.49,377.04422222222,
Men Cat 4/5,4,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,424.73,393.64816666667,
Men Cat 4/5,5,175317,Benjamin,Chung,Audi/Kryki Sports Racing,,572314,477.5,410.25211111111,
Men Cat 4/5,6,114466,William,Cucco,HagenBerman/Society Consulting,,439021,443.46,426.85605555556,
Men Cat 4/5,7,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,473.52,443.46,
Men Cat 4/5,8,146049,Evan,Lih,Husky Cycling - University of Washington,,524460,439.58907392088,493.27183333333,
Men Cat 4/5,8,156129,Nathan,Sabol,Rad Racing NW,,534251,520.55,509.87577777778,
Men Cat 4/5,8,207087,James,Leinbach,,,566980,477.97,543.08366666667,
Men Cat 4/5,8,175246,Linglan,Fang,Audi/Kryki Sports Racing,,572375,461.36,476.66788888889,
Men Cat 4/5,8,166240,Deeson,Patterson,Rad Racing NW,,543170,548.29,460.06394444444,
Men Cat 4/5,8,57683,Adrian,Magun,Apex Racing Team,,375179,420.78,526.47972222222,
Men Masters Open,1,36006,Nikos,Mills,Drop Bar Racing,,183614,391.44,324.52433333333,
Men Masters Open,2,12060,Sean,Phillips,Drop Bar Racing,,274488,357.98,339.71146666667,
Men Masters Open,3,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,361.68,354.8986,
Men Masters Open,4,105031,Dave,Preston,Este Racing,,356944,392.26,370.08573333333,
Men Masters Open,5,49096,Neil,Casserly,Drop Bar Racing,,161972,475.4,385.27286666667,
Men Masters Open,6,138260,Greg,Michler,Martello,,64000,437.18,400.46,
Men Masters Open,7,114418,Jessica,Deneweth,Liquid Velo,,456531,529.97,415.64713333333,
Men Masters Open,7,66639,Mark,Watson,HagenBerman/Society Consulting,,422313,435.76,476.39566666667,
Men Masters Open,7,84826,Dee,Patterson,Catup.com,,408312,388.85,430.83426666667,
Men Masters Open,7,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,461.84,461.20853333333,
Men Masters Open,7,44283,David,Mullen,HagenBerman/Society Consulting,,306785,400.46,446.0214,
