Race Name,Race Date,Category Name,Place,Total Racers,Points
Taco Mama Time Trial,2016-02-6,Masters 40-49 Cat 4/5,6,9,419.44375,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,16,40,476.27565390388,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,18,39,491.82196056933,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,15,36,500,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,14,38,493.44549287094,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,20,37,505.39111867449,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 5,2,10,430.37834398407,
Three River Rumble - Crit,2016-05-14,Men Cat 5,6,19,457.90627889577,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 4/5,8,13,465.69352846061,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,21,38,504.91672771283,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,6,19,388.65535541957,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 5,6,16,469.0540625,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,13,38,418.59900270722,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,17,24,486.52767785727,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,9,24,435.40083333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,DNF,24,544.13495569664,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 4,8,13,469.09783333333,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,22,26,485.05667203872,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 4/5,13,15,500.72547619048,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,8,18,396.25910785913,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,13,25,423.19845536895,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,34,61,456.61768333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,61,61,510.50323275443,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,15,27,465.42218181818,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,13,23,474.69166666667,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,4,13,415.88071965994,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,13,20,480.19247575758,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,12,27,460.74938252374,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,14,21,480,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,9,10,490.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,10,17,458.4375,
