Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,20,21,477.34509103706,
Boulevard Road Race,2012-02-4,Women Cat 1/2/3,8,14,400,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,16,16,444.6800825646,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,16,17,464.14886796291,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,6,26,353.23245709197,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,18,26,460.71770833333,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,22,26,497.03286327768,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,22,26,493.98819752074,
Tour del Sol - TT,2013-03-23,Women Masters  35+,1,13,404.42449995341,
Tour del Sol - Crit,2013-03-23,Women Masters  35+,1,13,417.00716666667,
Tour del Sol - RR,2013-03-24,Women Masters  35+,3,13,438.65344444444,
Tour del Sol - GC,2013-03-24,Women Masters  35+,1,13,404.42449995341,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,19,19,470.97416666667,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 1/2/3/4/5 Women 40+ 40+,1,2,,
Mesquite Stage Race - Crit,2015-04-11,Women Master 35+,4,5,,
Mesquite Stage Race - TT,2015-04-11,Women Master 35+,1,6,,
Mesquite Stage Race - RR,2015-04-12,Women Master 35+,3,5,,
Mesquite Stage Race - GC,2015-04-12,Women Master 35+,1,5,,
Las Vegas Red Rock Time Trial,2018-09-22,Women Cat 1/2/3,5,5,,
SCNCA Championship Individual Time Trials,2021-11-7,Women Masters 50-54 Open,1,2,,
