Race Name,Race Date,Category Name,Place,Total Racers,Points
39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,11,19,663.27251851852,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 9-12,5,12,562.93391929913,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 9-12,6,13,540.54844444444,
Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 9-12,8,12,599.47969646552,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Juniors 9-18 Open,7,9,594.74600874901,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,10,11,586.87633180679,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Juniors 9-18 Open,6,9,534.3465,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Juniors 9-18 Open,4,5,,
La Crosse Omnium,2019-05-3,Men Junior 13-14,7,9,610.10449419248,
La Crosse Omnium,2019-05-4,Men Junior 13-14,8,12,657.64743650024,
La Crosse Omnium,2019-05-5,Men Junior 13-14,6,10,582.795,
Snake Alley Criterium,2019-05-25,JUNIOR 13-14,8,14,569.47,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men JUNIOR 13-14,6,7,570.46266666667,
Quad Cities Criterium,2019-05-27,Men JUNIOR 13-14,4,6,,
Bicycle Blues and BBQ TT,2019-07-13,Men JUNIOR 13-14,2,3,,
Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 13-14,4,5,,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 5,18,18,571.08174426775,
Bicycle Blues and BBQ RR,2019-07-14,Men JUNIOR 13-14,4,5,,
Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 13-14,2,5,,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Junior 9-18 Open,4,5,,
Iowa State Time Trial Championships,2019-08-11,Men Juniors 13-14 Open,1,2,,
