Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,18,25,432.72727272727,
Cantua Creek Road Race,2010-02-13,Men 4   ,DNF,50,,
Pine Flat Road Race,2010-02-14,Men 4   ,51,49,418.75,
Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,12,17,429.46378472222,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,30,32,471.92046875,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,15,19,470.54784742681,
Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,11,17,442.83262044667,
Modesto Road Race,2010-05-16,Men 4   ,46,41,435.2275,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,46,48,462.6704750601,
Snelling Road Race,2011-02-26,Men Junior 15-16 ,20,17,524.62689131345,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,28,54,406.365,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,10,32,361.97023958333,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,7,17,415.77604166667,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,30,52,421.92307692308,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,19,25,389.33910375967,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,13,21,474.27667196864,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,27,41,418,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,1,16,359.19617996971,
IC3 Dash for Cash,2011-06-4,Men Junior  15-16 ,1,6,388.59289077538,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,16,64,373.731,
Nevada City Bicycle Classic,2011-06-19,Men Junior  15-16 ,1,3,,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,19,47,371.04657316491,
Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  15-16 ,4,11,,
Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,2,11,356.63030155715,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,24,61,431.74825044499,
Challenge Challenge Road Race,2011-09-3,Men Cat 4  ,7,11,441.5898,
Cherry Pie Criterium,2012-02-5,Men Junior  17-18,11,24,338.11293174656,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,37,57,372.51563902324,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,43,53,361.42015196464,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,37,41,385.56636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,21,51,331.28303940882,
Dinuba Criterium,2012-02-20,Men Junior  16-18,10,16,403.78857644663,
Dinuba Criterium,2012-02-20,Men Cat 3  ,19,29,382.70181693263,
Snelling Road Race,2012-02-25,Men Cat 3  ,49,100,355.17227225912,
Original Merced Criterium,2012-02-26,Men Cat 3  ,11,25,354.36177038255,
Spring Fling Crit Series #2,2012-03-3, Youth  ,4,10,658,
Spring Fling Crit Series #3,2012-03-10, Youth  ,1,5,,
Spring Fling Crit Series #5,2012-03-24,Men Youth  ,1,7,479.256,
Copperopolis Road Race,2012-04-7,Men Junior  17-18,12,22,357.435,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,40,56,375.75032142857,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,18,39,319.75543814419,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,38,55,363.34324931444,
Panoche Valley Road Race,2012-04-29,Men E 3  ,22,34,373.45721780297,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,7,22,326.28032680479,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,47,72,368.2512554151,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,40,56,412.30770612161,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,10,24,333.13563349004,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,35,64,352.75566666667,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,7,56,309.45006859022,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,22,62,320.12159998386,
Memorial Day Criterium,2012-05-28,Men Junior  17-18,5,13,299.19546239381,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,69,142,364.48786050109,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,43,150,275.25966842016,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  17-18,15,16,401.4315,
San Ardo Road Race,2012-08-18,Men Junior  17-18,15,20,384.33406666667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,4,32,286.31277083333,
Cherry Pie Criterium,2013-02-10,Men Cat 3,34,66,352.1717989744,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,15,27,402.04844269415,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,20,49,342.10925611869,
Snelling Road Race,2013-02-23,Men Cat 3,63,91,391.45406275404,
Original Merced Criterium,2013-02-24,Men Cat 3,14,29,352.07028571429,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,45,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,47,48,398.81022105493,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,23,31,368.82586666667,
Madera County Stage Race,2013-03-10,Men Cat 3,25,48,361.43563799786,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,3,56,278.58623430042,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,20,44,342.43022727273,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,26,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,9,40,282.20558372129,
Copperopolis Road Race,2013-03-30,Men Cat 3,14,54,310.57392785801,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,13,28,382.11637878788,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,16,26,360.68737924953,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,10,28,340.28654761905,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,9,28,325.38472272099,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,9,51,296.06556666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,16,46,314.76276811594,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,DNF,60,471.08556521739,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,10,55,330.078,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,32,50,377.69528,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,9,22,337.72495454545,
Mt Hamilton Classic,2013-05-26,Men Cat 3,22,57,347.75758333333,
Memorial Day Criterium,2013-05-27,Men Junior  17-18,9,11,393.769,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,35,57,376.07096428571,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,49,58,404.94102586207,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,52,71,316.80066666667,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,16,22,379.83924242424,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,19,23,393.43183333333,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,17,21,355.7113,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,DNF,39,454.24511111111,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,DNF,32,471.41324242424,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,19,20,433.871,
