First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Lowe,Tour of the Southern Highlands ,2020-03-1,Men Junior 13-14 Open,3,9,534.71932730113,
Zach,Lowe,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 13-14 JM,2,9,531.521,
Zach,Lowe,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 13-14 JM,3,10,541.597,
Arvin,Jansen,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,137,90,432.375875,
Arvin,Jansen,Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,33,38,458.75398148148,
Arvin,Jansen,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,32,41,453.05151024133,
Yukio,Mariner,Max Gander Memorial Criterium,2019-05-4,Men Juniors 17-18 Open,1,4,,
Yukio,Mariner,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,6,31,340.12392888502,
Arvin,Jansen,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,24,31,448.43607111498,
Yukio,Mariner,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,9,42,324.53336507937,
Yukio,Mariner,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,16,68,391.42104852941,
