Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,165140,Evan,Mcquirk,,,557071,195.95887295821,195.95887295821,
Cat 1/2/3,2,174708,Demsy,Cifuentes,Parks Law Firm p/b Omnia Racing,,563416,254.23238846842,252.24331553045,
Cat 1/2/3,3,99379,Drew,Cardoza,Cura Racing Regent Bank,,368951,306.53860187616,257.56054521446,
Cat 1/2/3,4,213284,Ryan,Brantley,,,610339,326.08787636072,262.87777489848,
Cat 1/2/3,5,80904,Nicholas,Penrod,Cura Racing Regent Bank,,403401,310.7328420546,268.19500458249,
Cat 1/2/3,6,250898,Michael,Vanni,,,647642,282.41453757606,273.5122342665,
Cat 1/2/3,7,138455,Sean,Kahl,,,512508,299.74430892658,278.82946395052,
Cat 1/2/3,8,160436,Calvin,Anderson,,,552740,286.08386032645,284.14669363453,
Cat 1/2/3,9,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,271.35526310337,289.46392331855,
Cat 1/2/3,10,174710,Emerson,Cifuentes,Parks Law Firm p/b Omnia Racing,,563415,247.54069969076,294.78115300256,
Cat 1/2/3,11,152734,Caleb,Corff,,,525845,324.10096650031,300.09838268657,
Cat 1/2/3,12,129152,Austin,Boardman,Tulsa Wheelmen,,493783,319.72925090011,305.41561237059,
Cat 1/2/3,13,171042,Fernando,Pazmino,,,555368,310.25752669516,310.7328420546,
Cat 1/2/3,14,36175,Drew,Christopher,,,288007,280.20444305897,316.05007173862,
Cat 1/2/3,15,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,357.15315432063,321.36730142263,
Cat 1/2/3,16,171696,Todd,Swain,Cura Racing Regent Bank,,544210,335.34433379125,326.68453110664,
Cat 1/2/3,17,182356,Justin,Heinecke,,,580609,350.70584231884,332.00176079066,
Cat 1/2/3,18,269813,Jonathan,Gardner,Bike Lab - OKC Velo,,662279,374.71954116446,337.31899047467,
Cat 1/2/3,19,44772,Cailean,Carlberg,,,242682,357.94412281191,342.63622015869,
Cat 1/2/3,20,152441,Chris,Carlson,,,6135,272.12348643331,347.9534498427,
Cat 1/2/3,21,126292,Tim,Pickens,SENTIR Racing Team/ Spirit of Youth,,28097,392.85272819069,353.27067952671,
Cat 1/2/3,22,50424,Christopher,Siemens,,,304107,330.8668406433,358.58790921073,
Cat 1/2/3,23,178541,Aiden,Wyant,Cura Racing Regent Bank,,577534,311.99926586923,363.90513889474,
Cat 1/2/3,24,49483,Bryan,Duvall,SENTIR Racing Team/ Spirit of Youth,,50919,300.4668534072,369.22236857875,
Cat 1/2/3,25,49466,Ronnie,Cookson,Soundpony Triad Bank,,7684,365.86122386489,374.53959826277,
Cat 1/2/3,DNF,150790,Ryan,Hulseberg,,,519998,342.52455821946,385.1740576308,
Cat 1/2/3,DNF,107496,Harrison,Petre,,,459211,404.42993786733,385.1740576308,
Cat 1/2/3,DNF,213274,Trey,Coursey,Tulsa Wheelmen,,604897,359.15770024566,385.1740576308,
Cat 3/4,1,193410,Leif,Winters,Oklahoma Flyers,,550590,400.61969852074,306.04077869489,
Cat 3/4,2,117556,Luke,Reilly,,,418572,334.09331278263,313.80903459619,
Cat 3/4,3,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,348.91029748027,321.57729049749,
Cat 3/4,4,182349,Isaiah,Culbreath,,,521949,357.15315432063,329.3455463988,
Cat 3/4,5,241580,Brent,Wilson,Bike Lab - OKC Velo,,640186,374.08047300459,337.1138023001,
Cat 3/4,6,150790,Ryan,Hulseberg,,,519998,342.52455821946,344.8820582014,
Cat 3/4,7,269813,Jonathan,Gardner,Bike Lab - OKC Velo,,662279,374.71954116446,352.6503141027,
Cat 3/4,8,89333,Ryan,Ameen,,,422782,370.04728393086,360.418570004,
Cat 3/4,9,182739,Daniel,Tigert,,,344148,390.71527936203,368.18682590531,
Cat 3/4,10,182741,Leonel,Lopez,,,563414,380.56688472305,375.95508180661,
Cat 3/4,11,239397,Adalberto,Cigarroa,Tulsa Wheelmen,,638404,326.80896470991,383.72333770791,
Cat 3/4,12,134182,Lance,Miller,,,169300,375.95508180661,391.49159360921,
Cat 3/4,13,213274,Trey,Coursey,Tulsa Wheelmen,,604897,359.15770024566,399.25984951051,
Cat 3/4,14,176005,Timothy,Ediger,,,573004,391.82663078338,407.02810541182,
Cat 3/4,15,151849,Kyle,Kusik,,,546830,404.57356892105,414.79636131312,
Cat 3/4,16,93578,Jason,P holland,,,426804,394.14423635789,422.56461721442,
Cat 3/4,17,190626,John,Uhren,,,261028,398.41645164088,430.33287311572,
Cat 3/4,18,4848,David,Quinn,,,526077,428.33927589389,438.10112901702,
Cat 3/4,19,46757,Mike,Patrick,Team Topeca,,291400,436.15811439284,445.86938491833,
Cat 3/4,DNF,213287,Jacob,Scott,,,609091,454.63929140266,461.40589672093,
Cat 3/4,DNF,229815,Luis,Quiroz,,,620913,439.32849038567,461.40589672093,
Cat 4/5,1,213287,Jacob,Scott,,,609091,454.63929140266,380.30575454635,
Cat 4/5,2,229815,Luis,Quiroz,,,620913,439.32849038567,389.59744665339,
Cat 4/5,3,206956,Kenny,Stringfellow,,,605633,453.65214868045,398.88913876043,
Cat 4/5,4,182741,Leonel,Lopez,,,563414,380.56688472305,408.18083086746,
Cat 4/5,5,168827,Samuel,Downey,St. Vitus CC,,521093,449.2749652151,417.4725229745,
Cat 4/5,6,4848,David,Quinn,,,526077,428.33927589389,426.76421508154,
Cat 4/5,7,325167,Logan,Lewis,,,761400,450,436.05590718858,
Cat 4/5,8,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,409.54385314266,445.34759929562,
Cat 4/5,9,301521,Philip,Forbrich,Tulsa Wheelmen,,750457,450,454.63929140266,
Cat 4/5,10,25932,?,16,,,609461,500,463.9309835097,
Cat 4/5,11,191146,Jon,Coursey,Tulsa Wheelmen,,600340,482.71795974835,473.22267561674,
Cat 4/5,12,182735,Joel,Cifuentes,,,575696,480.63516138371,482.51436772377,
Cat 4/5,13,213282,Sarah,Lantz,,,614682,575.47110480455,491.80605983081,
Cat 4/5,14,226938,Lesley,Nelson,,,610441,613.04187551045,501.09775193785,
Cat 4/5,15,239514,Adrienne,Davis,,,637967,539.91784786926,510.38944404489,
Cat 4/5,16,158077,Kris,Kahl,Soundpony Triad Bank,,482192,494.70987103857,519.68113615193,
Cat 4/5,17,215654,Mike,Wilson,,,573899,567.64688534913,528.97282825897,
Cat 4/5,DNF,226154,Justin,Stringfellow,,,615559,535.27170832874,547.55621247305,
Cat 4/5,DNF,239392,Tyler,Winn,,,631164,488.93879530171,547.55621247305,
