Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,23,28,329.44076512224,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,26,28,319.29447606467,
Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,15,28,300,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,14,104,252.05743452381,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,14,18,332.35054739714,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,12,16,283.22288842738,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,27,40,301.43211111111,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,13,57,285.6546414247,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,21,29,296.01695238095,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,36,46,304.14119565217,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,13,17,306.35559098973,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,8,10,336.19306772641,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,11,16,298.3665,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,22,23,360.15606050324,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 1-23,8,12,356.85009765603,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 1-23,11,20,306.02588175546,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,14,60,297.20219444444,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 1-23,13,17,330.07614409694,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,16,20,374.43260911651,
Front Range Cycling Classic RR,2018-04-15,MM 35+,23,63,361.48217241379,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,17,24,376.73981292041,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 1-23,11,13,386.36169014112,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,16,17,391.64953971161,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 1-23,16,16,418.17050898997,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 1-23,11,16,381.22492857143,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 1-23,11,14,385.8350216181,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,17,30,369.22877777778,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 1-23 Cat 1/2/3,12,14,391.18265260522,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 1-23,12,14,408.12037823721,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 1-23,11,15,382.62592857143,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,DNF,65,478.303125,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ 1/2/3,9,10,383.1269,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ 1/2/3,8,10,390.6085,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ 1/2/3,7,8,395.382,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ 1/2/3,8,8,390.31780950646,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,5,136,387.40909090909,
