Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (A),25,49,,
Banana Belt Series,2009-03-1,Category 5A,13,28,,
King's Valley RR,2009-04-11,Men Cat 4/5,56,79,,
Silverton RR,2009-05-17,Cat 4/5 Men,55,75,,
NWX Criterium,2009-06-26,Cat 4/5,17,32,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,29,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,17,43,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
King's Valley,2010-04-10,Men 4/5,36,58,426.47808507603,
Bend Don't Brake,2010-05-8,Cat 4/5,49,49,575.47705970674,
Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,6,19,360.69323218052,
Central Oregon Crit Series #2,2010-06-23,Open,12,19,379.10815619612,
NWX Crit,2010-06-25,Cat 4/5 Men,4,28,372.96435289335,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,17,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,27,67,407.36927434203,
Central Oregon Crit Champs,2010-08-18,Category 4/5,2,13,,
OBRA Criterium Championships,2010-08-22,Men Category 4,2,33,,
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,7,25,285,
Cherry Pie Road Race,2011-02-19,Men Cat 4,11,51,351.94135507246,
Kings Valley Road Race,2011-04-9,Men 4/5,18,52,432.39130434783,
Bend Don't Brake,2011-05-28,Men Cat 4/5,5,47,375.43179551385,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,14,40,419.44499227767,
High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,7,41,370.59345384615,
Central Oregon Crit,2011-07-13,Cat 3/4/5,24,26,495.34988654332,
OBRA Criterium,2011-08-13,Men Cat 3,5,23,287.19237580447,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,12,48,216.64028415401,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,14,51,317.39775563769,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,14,35,337.64705882353,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,23,27,358.5181021364,
Brick City Criterium,2012-05-1,Men Cat3/4  ,51,76,375.93484293643,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,24,34,403.10051282051,
Bend Don't Brake,2012-05-26,Men 3,9,29,310.30207407407,
NWX Criterium,2012-06-29,Category 3,4,15,284.31071531782,
High Desert Omnium Criterium,2012-07-7,Men 3,22,26,341.28610000014,
High Desert Omnium Time Trial,2012-07-7,Men 3,14,17,343.02510356166,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,68,90,323.45950848904,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,71,90,323.45950848904,
Redmond Downtown Criterium,2012-07-29,Men Category 3,5,8,316.48107126748,
OBRA Criterium,2012-08-11,Men Category 3,3,16,310.37536761658,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,17,57,218.24364285714,
ACE Speedway Series,2013-04-2,Men Cat 3/4,30,33,430.05797655283,
Kings Valley Road Race,2013-04-13,Masters 40+,13,45,333.66895818183,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,26,39,374.04197368421,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,31,34,437.69608823529,
Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,15,28,340.97057926555,
BHB Spring Hill Criterium,2013-05-19,Men Masters 30+  30+,10,11,371.57333333333,
Bend Don't Brake,2013-05-25,Men Category 3,6,35,269.76439411765,
Redmond Downtown Criterium ,2013-07-13,Men Category 3,4,14,316.78683333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,49,59,341.01242,
Bend Don't Brake,2014-05-24,Men Category 3,10,35,338.11032149559,
North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,DNF,21,465.48412065451,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,DNF,21,465.48412065451,
NWX Criterium,2014-06-27,Men 3,5,14,288.81483940005,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,14,29,300,
C State Criterium Championships,2014-07-12,Men Cat 3  ,25,32,412.6529,
North Carolina State TT Championships,2014-07-13,Men Cat 1/2/3/4  70+ Combin,2,4,,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,3,28,348.68007575758,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,DNF,39,462.33796152204,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,DNF,39,462.33796152204,
Bend Don't Brake,2015-05-23,Men Category 3,12,24,366.24140756641,
High Desert Omnium - Criterium,2015-06-13,Men 3,5,17,314.32841666667,
High Desert Omnium - Road Race,2015-06-14,Men Category 3,17,20,427.68917800267,
Stanley Tools Criterium Du Ace,2017-07-15,Masters 40-49 Pro/Cat 1/2/3/4,6,10,376.73073525754,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,10,12,441.97305439815,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,12,15,451.79615740741,
