Race Name,Race Date,Category Name,Place,Total Racers,Points
Larch Mtn Hillclimb #1,2006-06-18,Men 3,19,19,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,18,50,,
Estacada Time Trial,2007-04-22,Masters Men 40-49,12,19,,
OUCH,2008-08-3,Masters Men 45-59,DNF,8,,
OBRA Time Trial Championships,2008-08-10,Masters Men 45-49,10,12,,
OBRA TTT Championships,2009-05-31,Masters 240+,5,24,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,20,54,430,
As the Raven Flies TT,2010-03-6,Masters 50+,18,20,497.25,
As the Raven Flies TT,2010-03-13,Masters 50+,9,21,,
As the Raven Flies TT,2010-03-20,Master Men 50+,18,28,412.85714285714,
OBRA TTT,2010-05-23,Masters Men 200-239,5,34,,
OBRA TT,2010-06-13,Masters Men 50-54,15,17,,
Jack Frost Time Trial,2011-02-20,Masters Men 50-59,17,31,459.59109608441,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,DNF,23,467.5,
