Race Name,Race Date,Category Name,Place,Total Racers,Points
Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,6,35,444.05125925926,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,36,62,460.56432258065,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 5  ,3,23,425.66642828283,
Indiana State Road Race ,2012-08-5,Men 5  ,13,50,461.7500675197,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,26,71,432.90152380952,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,24,28,447.37376252391,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,9,49,385.1895590456,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,31,83,428.53640650407,
Parkview Cycling Festival,2013-07-14,Men Cat 4/5 Open,11,21,450,
Indiana State Road Race,2013-07-20,Men Cat 4/5,39,87,443.92449521404,
