Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,27:47.1,526092,408.72,362.58166666667,
Men CAT 3/4,2,160755,Nicholas,Leonard,Outback Bikes Racing,27:49.0,548209,407.31,370.30615384615,
Men CAT 3/4,3,96066,Ian,Poore,Mission Devo Cycling p/b Tyler Perry Studios,27:49.0,423530,442.4,378.03064102564,
Men CAT 3/4,4,145653,Aaron,Denning,North Atlanta Riding Club,27:49.3,524279,428.58,385.75512820513,
Men CAT 3/4,5,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,28:22.8,370045,471.73,393.47961538462,
Men CAT 3/4,6,132849,Aubrey,Pepper,Nashville Local Cycling,28:22.9,496371,424.98,401.2041025641,
Men CAT 3/4,7,127003,Chants,Davidson,Outback Bikes Racing,28:23.5,494699,428.6,408.92858974359,
Men CAT 3/4,8,173734,Ben,Eckles,Outback Bikes Racing,28:23.7,536241,456.7,416.65307692308,
Men CAT 3/4,9,122922,Kevin,Cook,GIovanni's Tile Design Racing p/b Roswell Bicycles,28:23.7,219066,420.59,424.37756410256,
Men CAT 3/4,10,52860,John,Wilkes,L5Flyers Cycling Team,28:24.0,311255,436.51,432.10205128205,
Men CAT 3/4,11,154481,Matthew,Reeves,0,28:25.0,392099,478.3,439.82653846154,
Men CAT 3/4,12,69867,Robert,Mayerik,Free Flite Masters,28:25.0,56523,472.32,447.55102564103,
Men CAT 3/4,13,173735,Zac,Threatt,0,28:26.0,571898,506.63,455.27551282051,
Men CAT 3/4,14,173770,Connor,Lake,UGA Cycling,29:26.4,543669,532.25,463,
Men CAT 3/4,15,140336,Samuel,Rideout,Pista Elite,29:28.0,499474,439.98,470.72448717949,
Men CAT 3/4,16,127739,Sean,Harris,0,29:32.7,492578,388.12345307178,482.31121794872,
Men CAT 3/4,17,154480,Ageu,Costa,Outback Bikes Racing,28:29.5,523294,469.3,482.31121794872,
Men CAT 3/4,18,144610,Jacob,Holt,Welland Racing,29:03.6,519251,422.49,493.89794871795,
Men CAT 3/4,19,82309,Marc,Klokow,0,29:33.1,64313,487.24,509.34692307692,
Men CAT 3/4,20,160981,Joshua,Tipton,UGA Cycling,29:33.3,549011,516.07,509.34692307692,
Men CAT 3/4,21,161463,Aidan,Doyle,Army Cycling Team,27:59.0,540588,481.82,509.34692307692,
Men CAT 3/4,22,146356,Abubakr,Wright,Mission Devo Cycling p/b Tyler Perry Studios,28:33.8,525653,522.28,524.7958974359,
Men CAT 3/4,23,156740,Elijah,Hughley,Mission Devo Cycling p/b Tyler Perry Studios,12:18.0,538176,512.24,544.10711538462,
Men CAT 3/4,24,134825,Carlos,Fernandez,Georgia Tech Cycling,07:07.5,572195,611,544.10711538462,
Men CAT 3/4,25,135076,Ross,Eustis,Six26 Cycling,01:40.3,560175,498.52,544.10711538462,
Men CAT 3/4,26,183963,Christopher,Altona,0,,580134,374.34,544.10711538462,
Men CAT 4/5,1,183058,Nils,Nossack,,30:34.3,580667,386.95,385.91133333333,
Men CAT 4/5,2,160834,Stephen,Wiedl,,30:34.3,546299,433.03,391.23959259259,
Men CAT 4/5,3,187229,Cornelius,Jonathan,,30:35.0,,450,396.56785185185,
Men CAT 4/5,4,160844,Preston,Eye,,30:35.9,550092,483.49,401.89611111111,
Men CAT 4/5,5,131563,Johnny,Rhodes delbridge,,31:27.1,497056,479.01,407.22437037037,
Men CAT 4/5,6,173734,Ben,Eckles,,31:27.3,536241,456.7,412.55262962963,
Men CAT 4/5,7,187184,Kristopher,Johnson,,31:27.8,562979,450,417.88088888889,
Men CAT 4/5,8,154480,Ageu,Costa,,31:29.2,523294,469.3,423.20914814815,
Men CAT 4/5,9,174332,Shane,Tow,,31:29.5,571166,448.35,428.53740740741,
Men CAT 4/5,10,161004,Carson,French,,31:29.6,550216,619.13220194381,433.86566666667,
Men CAT 4/5,11,107961,Julien,Ruhe,,31:30.6,467120,490.62,439.19392592593,
Men CAT 4/5,12,145969,Charles,Haws,,31:31.3,516596,513.55,444.52218518519,
Men CAT 4/5,13,187230,William,Fenwick,,31:31.4,573616,450,449.85044444444,
Men CAT 4/5,14,163700,Jim,Powell,,31:32.3,556907,502.31,455.1787037037,
Men CAT 4/5,15,150127,Alfonso,Rigg,,31:32.8,528432,469.7701470628,460.50696296296,
Men CAT 4/5,16,183967,David,Pedrick,,31:35.6,574778,485.3955714049,471.16348148148,
Men CAT 4/5,17,127739,Sean,Harris,,31:35.9,492578,388.12345307178,471.16348148148,
Men CAT 4/5,18,184586,Ryan,Fish,,31:36.3,582965,459.89,471.16348148148,
Men CAT 4/5,19,187231,Tyler,Johnson,,31:53.6,586326,450,481.82,
Men CAT 4/5,20,160759,Ladarren,Tyler,,32:00.3,550483,502.28,487.14825925926,
Men CAT 4/5,21,175840,David,Youmans,,32:09.7,571276,499.51,492.47651851852,
Men CAT 4/5,22,184951,Caleb,Landgrebe,,30:33.5,564282,517.33588824932,497.80477777778,
Men CAT 4/5,23,113132,Michael,Albaneso,,31:04.7,195319,496.32,503.13303703704,
Men CAT 4/5,24,154482,Tony,Marshall,,31:39.3,534177,466.18,508.4612962963,
Men CAT 4/5,25,138113,Willie,Stallworth,,32:06.2,508140,569.243632,513.78955555556,
Men CAT 4/5,26,187192,Rene,Avellaneda,,32:26.4,561546,450,521.78194444444,
Men CAT 4/5,27,160981,Joshua,Tipton,,30:33.8,549011,516.07,521.78194444444,
Men CAT 4/5,28,164151,Skyler,Rivera,,31:45.9,548169,525.29,529.77433333333,
Men CAT 4/5,29,146697,Matthew,Poole,,32:15.9,519146,546.17,535.10259259259,
Men CAT 4/5,30,187232,Keaton,Tsepas bucciero,,32:22.3,582229,450,543.09498148148,
Men CAT 4/5,31,172911,Chris,Wagner,,31:00.9,572181,468.99453333333,543.09498148148,
Men CAT 4/5,32,105564,Baden,Rogan,,31:42.7,401406,596.47,564.40801851852,
Men CAT 4/5,33,91913,Kim,Cantrell,,24:56.0,425169,498.01,564.40801851852,
Men CAT 4/5,34,91864,Maxwell,Oestreich,,15:40.8,418529,494.49,564.40801851852,
Men CAT 4/5,35,161463,Aidan,Doyle,,09:02.7,540588,481.82,564.40801851852,
Men CAT 4/5,36,146357,Joshua,Meyers,,09:02.9,511060,543.04,564.40801851852,
Men CAT 4/5,37,187233,Jacob,Moebes,,08:44.5,584843,450,564.40801851852,
Men PRO/1/2/3,1,122901,Hamish,Beadle,Team Novo Nordisk,47:56.4,481597,293.59,285.21466666667,
Men PRO/1/2/3,2,161028,Lachlan,Holliday,Piedmont College,47:56.7,545058,379.5,289.48627272727,
Men PRO/1/2/3,3,76870,Huntley,Nash,0,47:57.5,377254,334.17,293.75787878788,
Men PRO/1/2/3,4,178596,Alwyn,Steenkamp,NGCA Elite team presented by Tyler Perry Studios,48:04.1,577850,378.88,298.02948484848,
Men PRO/1/2/3,5,96189,Justin,Poulson,Semper Porro,49:12.6,411156,285.69,302.30109090909,
Men PRO/1/2/3,6,72610,Forrest,Howard,0,49:13.3,352946,366.4,306.94960338681,
Men PRO/1/2/3,7,178610,Enrique,Decomarmond,NGCA Elite Team presented by Tyler Perry Studios,49:14.0,577866,317.54,311.59811586453,
Men PRO/1/2/3,8,45239,Logan,Phippen,Team Novo Nordisk Development,49:14.4,265398,369.46,316.24662834225,
Men PRO/1/2/3,9,60693,Kendrick,Boots,Groove Subaru Excel Sports,49:14.5,363665,376.85,320.89514081996,
Men PRO/1/2/3,10,30290,Jonathan,Atkins,Velocity Elite Masters,49:15.8,2039,378.02,325.54365329768,
Men PRO/1/2/3,11,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,49:16.0,525766,400.9,330.1921657754,
Men PRO/1/2/3,12,121183,Juan,Gonzalez,Team Novo Nordisk Development,49:16.2,480075,427.39,334.84067825312,
Men PRO/1/2/3,13,98150,Jack,White,Velovit,49:16.5,424121,374.7,339.48919073084,
Men PRO/1/2/3,14,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,49:17.1,358544,369.61,344.13770320856,
Men PRO/1/2/3,15,118200,Michael,Martin,0,49:17.4,305134,412.36,348.78621568627,
Men PRO/1/2/3,16,97120,Daniel,Podratsky,Pieluminati,49:20.3,428356,383.89,353.43472816399,
Men PRO/1/2/3,17,139043,Patrick,Markarian,0,49:20.5,500735,393.35,358.08324064171,
Men PRO/1/2/3,18,159192,Cooper,Johnson,0,49:21.0,536395,385.93,362.73175311943,
Men PRO/1/2/3,19,154477,Skyler,Diacou,Team United Healthcare Georgia/706P,49:21.1,528166,386.34,367.38026559715,
Men PRO/1/2/3,20,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,49:21.1,443016,376.17,372.02877807487,
Men PRO/1/2/3,21,126096,Dmitry,Ponkratov,TNN Development,49:21.3,504904,365.17,381.3258030303,
Men PRO/1/2/3,22,139045,Michael,Zinkann,Velocity Elite Masters,49:21.3,510080,393.83,381.3258030303,
Men PRO/1/2/3,23,34182,Artur,Sagat,0,49:21.5,207381,368.61,381.3258030303,
Men PRO/1/2/3,24,47981,Alex,Mclaughlin,ButcherBox Cycling,49:21.8,368147,314.14,381.3258030303,
Men PRO/1/2/3,25,41361,Isaac,Strickland,Velocity Racing & Cycling Inc,49:24.1,275823,381.21,381.3258030303,
Men PRO/1/2/3,26,115132,Ryan,Collins,L5Flyers Cycling Team,49:25.7,404606,365.63,381.3258030303,
Men PRO/1/2/3,27,183963,Christopher,Altona,0,49:29.5,580134,374.34,396.27642424242,
Men PRO/1/2/3,28,87052,Darel,Christopher,East Point Track Club,49:43.0,412295,363.92,400.54803030303,
Men PRO/1/2/3,29,175043,Jan,Dunnewind,Team Novo Nordisk Development,40:46.2,576124,393.3,406.95543939394,
Men PRO/1/2/3,30,161033,Cody,Parker,Piedmont Cycling,26:59.6,538926,398.61,406.95543939394,
Men PRO/1/2/3,31,160755,Nicholas,Leonard,Outback Bikes Racing,47:26.1,548209,407.31,415.49865151515,
Men PRO/1/2/3,32,145296,Elvys,Martinez,0,16:59.2,526612,417.14,415.49865151515,
Men PRO/1/2/3,33,183003,Lucas,Dauge,Team Novo Nordisk Development,17:02.6,581200,405.83,421.90606060606,
Men PRO/1/2/3,34,145734,Cole,Rasser,Team United Healthcare Georgia/706P,17:14.5,524018,417.67,438.99248484848,
Men PRO/1/2/3,35,87053,Jeremy,Spafard,Pieluminati,17:14.6,389679,361.75,438.99248484848,
Men PRO/1/2/3,36,73983,Dylan,Cantrell,Piedmont Cycling,17:15.7,425551,359.57,438.99248484848,
Men PRO/1/2/3,37,24338,Andrew,Hodges,East Point Track Club,15:09.1,274017,408.07,438.99248484848,
Men PRO/1/2/3,38,27096,Andrew,Crater,Supra Cycling Team,13:22.6,70612,316.44,438.99248484848,
Men PRO/1/2/3,39,47030,Kenneth,Englert,0,08:53.9,297235,440.26,438.99248484848,
Men PRO/1/2/3,40,135777,David,Vargas,0,06:42.3,308175,369.3,438.99248484848,
Men PRO/1/2/3,41,122922,Kevin,Cook,GIovanni's Tile Design Racing p/b Roswell Bicycles,07:33.1,219066,420.59,460.35051515152,
Men PRO/1/2/3,42,90456,Gregory,Brown,GIovanni's Tile Design Racing p/b Roswell Bicycles,07:36.0,40483,446.18037847222,460.35051515152,
Men PRO/1/2/3,43,132849,Aubrey,Pepper,Nashville Local Cycling,01:42.0,496371,424.98,460.35051515152,
Men PRO/1/2/3,44,127003,Chants,Davidson,Outback Bikes Racing,01:45.3,494699,428.6,468.89372727273,
Women CAT 3/4/5,1,173779,Sloan,Fletcher,Piedmont Cycling,28:03.8,567648,535.45,441.7875,
Women CAT 3/4/5,2,108134,Kathleen,Laporte,L5Flyers Cycling Team,28:04.3,460460,457.31,462.46458333333,
Women CAT 3/4/5,3,125859,Shannon,Goyda,Benissimo,28:04.9,482120,473.8,483.14166666667,
Women CAT 3/4/5,4,170678,Jessica,Podratsky,FeraFox Racing,28:05.7,542884,565.85,503.81875,
Women CAT 3/4/5,5,187234,Saskia,Hoppe,0,28:08.1,585983,550,524.49583333333,
Women CAT 3/4/5,6,62355,Kelli,Rogan,PAALS,30:06.3,55761,573.18,545.17291666667,
Women CAT 3/4/5,7,47774,Isabella,Nguy,Supra Cycling Team,28:08.9,376192,525.06,565.85,
Women CAT 3/4/5,8,131566,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,28:11.6,500966,600.05,586.52708333333,
Women CAT 3/4/5,9,138941,Jenna,Davis,Mission Devo Cycling p/b Tyler Perry Studios,28:22.4,506427,630.29,607.20416666667,
Women CAT 3/4/5,10,61201,Christina,Panella,East Point Track Club,29:16.2,185944,550,627.88125,
Women CAT 3/4/5,11,146360,Amalia,Marcu,0,29:49.7,524288,625.18,648.55833333333,
Women CAT 3/4/5,12,161006,Julia,Nichols,Piedmont Cycling,28:26.6,539359,677.97,669.23541666667,
Women CAT 3/4/5,13,168735,Anne,Greene,Sorella Cycling p/b Hincapie Sportswear,18:33.3,561821,575.33,689.9125,
Women PRO/1/2/3,1,8572,Erica,Allar,UCI WPT: Rally UHC Cycling,38:31.1,174914,365.92,324.0115,
Women PRO/1/2/3,2,30313,Debbie,Milne,Supra Cycling Team,38:31.2,84776,372.49,346.22791666667,
Women PRO/1/2/3,3,165799,Olivia,Ray,Welland Racing,38:31.5,559036,383.94,368.44433333333,
Women PRO/1/2/3,4,160821,Caitlin,Milne,Supra Cycling Team,38:33.7,550898,453.9,390.66075,
Women PRO/1/2/3,5,114429,Merrill,Thierman,0,38:34.0,460768,387.14,412.87716666667,
Women PRO/1/2/3,6,58031,Hayley,Braun,0,38:35.0,320212,445.56266875424,435.09358333333,
Women PRO/1/2/3,7,139051,Sarah,Hoots,UNKNOWN Racing Women,38:35.6,513000,543.75,457.31,
Women PRO/1/2/3,8,108134,Kathleen,Laporte,L5Flyers Cycling Team,38:43.5,460460,457.31,479.52641666667,
Women PRO/1/2/3,9,106753,Hannah,Dalsing,Donkey Label,38:46.4,460576,503.18,501.74283333333,
Women PRO/1/2/3,10,106541,Madeline,Pearce,ButcherBox Cycling,38:49.7,426562,511.25,523.95925,
Women PRO/1/2/3,11,145735,Caleigh,Rasser,Team United Healthcare Georgia/706P,38:49.9,524015,555.99,546.17566666667,
Women PRO/1/2/3,12,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,38:00.3,423192,500.6547037037,568.39208333333,
Women PRO/1/2/3,13,60156,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,36:50.5,140671,632.3256,590.6085,
