First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Hilligoss,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Masters 50+,10,5,,
Jeffrey,Hilligoss,Joy Memorial Criterium,2021-05-31,Men Masters 50+,9,19,341.25,
Dominic,Talerico,Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,35,21,403.67375838922,
Chris,Rourke,Southside Sprint,2019-07-21,Men Cat 4/5,7,52,405.3886159274,
Dominic,Talerico,Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,1,10,200,
Jeffrey,Hilligoss,South Side Sprint,2018-07-22,Men Masters 50+,14,19,364.5778125,
Jeffrey,Hilligoss,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,36,66,374.65268817204,
Jeffrey,Hilligoss,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,46,48,470.14545,
Jeffrey,Hilligoss,Joy Memorial Criterium,2018-05-28,Men Masters,10,25,403.18335367185,
Jeffrey,Hilligoss,La Crosse Omnium Criterium,2018-05-6,Masters 50+,48,24,538.87536118867,
Jeffrey,Hilligoss,La Crosse Omnium RR,2018-05-5,Masters 50+,57,31,538.60608973596,
Jeffrey,Hilligoss,La Crosse Omnium TT,2018-05-4,Masters 50+,19,23,490.85083833634,
Jeffrey,Hilligoss,Minnesota RR Championship,2017-07-29,Men Masters 50+,16,24,414.5596969697,
Jeffrey,Hilligoss,Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,2,16,336.95185714286,
Chris,Rourke,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,24,48,462.73,
Jeffrey,Hilligoss,Big Waters Classic - Saturday,2017-07-22,Men Masters 50+,7,11,387.97775015764,
Jeffrey,Hilligoss,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,33,49,399.25077777778,
Jeffrey,Hilligoss,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,43,43,479.46933333333,
Jeffrey,Hilligoss,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,11,22,386.57,
Jeffrey,Hilligoss,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,24,25,505.2376,
Jeffrey,Hilligoss,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,20,22,461.268117089,
Jeffrey,Hilligoss,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,16,23,431.68393939394,
Jeffrey,Hilligoss,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,4,25,331.3905,
Louis,Mueller,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,21,47,430.03680434783,
Louis,Mueller,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,32,38,488.97576487755,
Jeffrey,Hilligoss,Quad Cities Criterium,2016-05-30,Men Masters 50,14,22,373.43460606061,
Jeffrey,Hilligoss,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,12,19,396.202,
Jeffrey,Hilligoss,Snake Alley Criterium,2016-05-28,Men Masters 50  Open,8,14,384.70577522445,
Jeffrey,Hilligoss,La Crosse Omnium - Crit,2016-05-8,Masters 50+,5,30,337.26005284554,
Jeffrey,Hilligoss,La Crosse Omnium - RR,2016-05-7,Master 50+,8,30,374.16541666667,
Jeffrey,Hilligoss,La Crosse Omnium - TT,2016-05-6,Masters 50+,13,25,402.61,
Hailey,Smith,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Cat 4,4,8,522.53728366413,
Louis,Mueller,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,26,27,521.07633780334,
Jeffrey,Hilligoss,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,7,28,339.36630731063,
Jeffrey,Hilligoss,La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,11,18,397.37117570358,
Dominic,Talerico,THK,2015-04-18,Men senior 18+ cat 1/2/3,5,27,250.35134615385,
Jeffrey,Hilligoss,Minnesota RR Championship,2014-08-16,Men masters 50+ open,5,22,369.08294748681,
Jeffrey,Hilligoss,Southside Sprint,2014-07-20,Men  50-59,4,13,349.83800284083,
Jeremy,Ames,Southside Sprint,2014-07-20,Men Cat 3/4  ,16,33,404.86567708333,
Jeffrey,Hilligoss,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,11,31,324.90538888889,
Jeffrey,Hilligoss,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,3,15,323.76512675941,
Jeffrey,Hilligoss,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 50+,4,6,401.255,
Mark,Stephany,Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,12,12,396.56625,
Jeffrey,Hilligoss,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,8,17,409.29825149609,
Mark,Stephany,Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,18,19,425.52668329661,
Joel,Swenson,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,4,50,382.79337333333,
John,Hammje,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,16,50,419.45153333333,
Jeffrey,Hilligoss,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,4,20,352.69503162285,
Joel,Swenson,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,10,49,368.89326121795,
Dominic,Talerico,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,2,38,234.28727254902,
Brendan,Bellew,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,9,38,258.11034080882,
Jeffrey,Hilligoss,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  50+,7,13,448.1,
John,Hammje,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4  18+,4,10,402.16561395816,
Joel,Swenson,2013 THK,2013-08-4,Men cat 4/5 senior 18+,17,42,435.96359424514,
Joel,Swenson,Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,16,28,488.7544,
Jeffrey,Hilligoss,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  50-59,2,5,,
John,Hammje,Southside Sprint,2013-07-21,Men Cat 3/4,20,23,467.80072450526,
Jeremy,Ames,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,11,23,392.41984492826,
Jeffrey,Hilligoss,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,19,22,376.96145871297,
Jeffrey,Hilligoss,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,10,24,313.74861666667,
Anthony,Hilligoss,Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,15,15,609.49797339661,
Jeffrey,Hilligoss,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,5,21,352.14008117193,
Mark,Stephany,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,35,47,383.96868565446,
Mark,Stephany,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,34,47,388.3697826087,
Mark,Stephany,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,42,56,383.2729277843,
Mark,Stephany,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,32,57,385.56725892857,
John,Hammje,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,10,18,439.25128188898,
Jeffrey,Hilligoss,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 50-54,3,10,401.43937123703,
Mark,Stephany,St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,10,16,448.17770428957,
Mark,Stephany,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,13,42,383.38770938781,
Mark,Stephany,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,7,44,365.77015648803,
Mark,Stephany,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,16,44,379.62888542498,
Mark,Stephany,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,11,44,367.309,
Dominic,Talerico,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,1,28,282.584625,
Mark,Stephany,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,10,85,398.07692307692,
Joel,Swenson,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,53,85,472.5,
Mark,Stephany,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,14,49,354.69659166667,
Mark,Stephany,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,5,27,360.26871924237,
Mark,Stephany,Squawker Road Classic - TT,2013-04-6,Men SM 4/5,13,16,452.91442718236,
Michael,Landreville,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,19,59,365.10297619048,
Charles,Parsons,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,30,59,403.48970238095,
Lester,Brunker,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,31,59,406.9794047619,
Jeffrey,Hilligoss,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,11,28,299.68135531136,
Jeffrey,Hilligoss,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,17,40,295.51784428986,
Mark,Stephany,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,12,62,380.35611941848,
Charles,Parsons,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,15,62,390.80270150571,
Mark,Stephany,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,13,43,410.70871428571,
Charles,Parsons,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,16,43,423.80580952381,
Mark,Stephany,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,13,28,390.8568452381,
Jeffrey,Hilligoss,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 45-49,2,8,340.77838749214,
Mark,Stephany,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,5,36,355,
