Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #3,2010-05-3,Masters Novice,8,12,512.52437306374,
Monday PIR #6,2010-05-24,Novice Men,10,15,521.42857142857,
Monday PIR #8,2010-06-7,Masters Novice,5,18,460.75231930727,
Monday PIR #9,2010-06-14,Novice Men,16,24,520.10608130329,
As the Raven Flies TT,2011-04-30,Men 4/5,13,13,517.5,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,22,47,444.13043478261,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,35,40,540.94312131045,
High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,23,25,548.30455851286,
High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,38,41,546.42223461538,
Banana Belt #1,2012-03-4,Men 5,43,53,579.17772727273,
