First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Guo,Historic Riverton Criterium,2024-06-9,Women Cat 4/5,2,25,458.18291307745,
Jessica,Guo,CRCA Dave Jordan Central Park Classic,2024-06-1,Women Cat4/5,1,20,486.10627734355,
Lynn,Kotler,CRCA Dave Jordan Central Park Classic,2024-06-1,Women Cat4/5,32,20,691.71276539445,
Lucie,Vagnerova,CRCA Dave Jordan Central Park Classic,2024-06-1,Women Cat 1/2/3,2,13,370.54975573088,
Christine,Dewitte,CRCA Dave Jordan Central Park Classic,2024-06-1,Women Cat 1/2/3,8,13,495.51610525639,
Natalie,Gulla,CRCA Dave Jordan Central Park Classic,2024-06-1,Women Cat 1/2/3,10,13,537.17155509823,
Lucie,Vagnerova,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,11,44,382.10563627144,
Christine,Dewitte,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,32,44,502.96744313276,
Jessica,Guo,Tour of Plainfield,2024-05-26,Women Senior Cat4/5,2,14,531.05357142857,
Natalie,Gulla,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Cat3/4/5,9,40,486.18970113717,
Jessica,Guo,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Cat3/4/5,13,40,504.37992527453,
Lynn,Kotler,Sunshine Criterium,2024-05-11,Women Cat 4/5,6,8,604.15679757936,
Lucie,Vagnerova,CRCA Bear Mountain Classic,2024-05-5,Women Senior Pro/Cat 1/2,4,9,392.17320529374,
Christine,Dewitte,CRCA Bear Mountain Classic,2024-05-5,Women Senior Pro/Cat 1/2,7,9,453.55981550906,
Sarah,Chubb sauvayre,CRCA Bear Mountain Classic,2024-05-5,Women Master 55+,3,4,,
Lynn,Kotler,CRCA Bear Mountain Classic,2024-05-5,Women Senior Cat4,8,18,608.37352784707,
Natalie,Gulla,CRCA Bear Mountain Classic,2024-05-5,Women Senior Cat3,21,12,512.9239808931,
Lucie,Vagnerova,CRCA Mengoni Grand Prix,2024-04-20,Cat 1/2/3/4,1,23,417.17271662559,
Christine,Dewitte,CRCA Mengoni Grand Prix,2024-04-20,Cat 1/2/3/4,3,23,432.00765812248,
Natalie,Gulla,QCW Spring Classic,2024-04-20,Women Cat 3/4/5,5,13,497.83271421416,
Natalie,Gulla,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,14,18,492.97052699308,
Lucie,Vagnerova,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,4,12,426.92524324113,
Lucie,Vagnerova,Buzz the Tower,2024-03-30,Women Pro 1/2/3,5,9,450.39293245533,
Lucie,Vagnerova,Verge Series,2024-03-24,Men Master 40+,27,34,435.42471586202,
Lucie,Vagnerova,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,3,33,378.27908996071,
Sarah,Chubb sauvayre,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,18,33,493.47862929247,
Natalie,Gulla,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,20,33,530.5070526491,
Christine,Dewitte,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,22,33,530.5070526491,
Sarah,Chubb sauvayre,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,35,43,440.49654528895,
Christine,Dewitte,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,12,15,476.27409333314,
Natalie,Gulla,Bucks County Classic,2023-09-10,Women Cat 3/4,1,6,456.98471741037,
Sarah,Chubb sauvayre,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,18,42,541.31578947368,
Sarah,Chubb sauvayre,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,7,38,463.84956653706,
Sarah,Chubb sauvayre,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,21,40,550,
Sarah,Chubb sauvayre,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,26,41,577.55200815066,
Sarah,Chubb sauvayre,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,24,42,557.85714285714,
Sarah,Chubb sauvayre,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 60-64 Open,1,8,501.91300494472,
Sarah,Chubb sauvayre,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 60-64 Open,2,9,585.05762658981,
Sarah,Chubb sauvayre,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 60-64 Open,3,5,,
Natalie,Gulla,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Women Cat 1/2/3/4,3,20,402.79565017007,
Lucie,Vagnerova,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Women Cat 1/2/3/4,4,20,417.52673445399,
Christine,Dewitte,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Women Cat 1/2/3/4,12,20,539.90805004347,
Natalie,Gulla,East New York Crit,2023-08-20,Women Road Bikes Cat 1/2/3,2,7,423.53918804219,
Christine,Dewitte,East New York Crit,2023-08-20,Women Road Bikes Cat 1/2/3,5,7,549.58673795363,
Lucie,Vagnerova,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Women Cat 1/2/3/4,1,19,376.84360512315,
Natalie,Gulla,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Women Cat 1/2/3/4,7,19,480.2080620652,
Lucie,Vagnerova,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,4,18,395.04887485118,
Sarah,Chubb sauvayre,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,9,18,478.71652701276,
Christine,Dewitte,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,10,18,495.45005744508,
Lucie,Vagnerova,Castelli Cup,2023-08-12,Women Open,1,19,342.54950608555,
Sarah,Chubb sauvayre,Castelli Cup,2023-08-12,Women Open,8,19,447.58555164766,
Natalie,Gulla,Castelli Cup,2023-08-12,Women Open,14,19,537.61644784376,
Sarah,Chubb sauvayre,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Women Cat 1/2/3/4,2,10,389.104986038,
Natalie,Gulla,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Women Cat 1/2/3/4,7,10,469.65336067903,
Natalie,Gulla,Lucarelli &amp; Castaldi Cup,2023-08-5,Women Open,9,10,498.14224140838,
Natalie,Gulla,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Women Cat 1/2/3/4,10,18,515.05224470574,
Sarah,Chubb sauvayre,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Women 50-54 Masters,2,6,406.40073254249,
Sarah,Chubb sauvayre,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,11,20,462.87980418304,
Christine,Dewitte,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,12,20,474.89557428751,
Natalie,Gulla,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,14,20,498.92711449645,
Christine,Dewitte,Castelli Cup #4,2023-07-15,Women Open,9,29,441.25857040397,
Natalie,Gulla,Castelli Cup #4,2023-07-15,Women Open,10,29,447.90237788163,
Sarah,Chubb sauvayre,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women 60+,1,1,,
Sarah,Chubb sauvayre,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,7,35,417.12711437971,
Christine,Dewitte,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,8,35,428.20919831837,
Natalie,Gulla,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,9,35,439.29128225703,
Sarah,Chubb sauvayre,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Women Cat 1/2/3/4,3,16,429.512560411,
Christine,Dewitte,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Women Cat 1/2/3/4,3,16,423.75321750229,
Natalie,Gulla,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Women Cat 1/2/3/4,7,16,483.65541293724,
Sarah,Chubb sauvayre,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,10,19,479.41803291126,
Christine,Dewitte,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,11,19,494.63262282234,
Sarah,Chubb sauvayre,CRCA Grant's Tomb Crit,2023-06-24,Women 55-64 Open,2,2,,
Christine,Dewitte,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,7,15,470.28336868866,
Natalie,Gulla,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,12,15,521.33328851668,
Natalie,Gulla,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 3/4/5,3,6,501.1643333997,
Sarah,Chubb sauvayre,Castelli Cup,2023-06-17,Women Open,8,18,457.53871149033,
Natalie,Gulla,Castelli Cup,2023-06-17,Women Open,9,18,472.68410920886,
Natalie,Gulla,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Women Cat 1/2/3/4,9,22,488.40691713827,
Christine,Dewitte,Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,14,22,468.19837278173,
Lucie,Vagnerova,Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,43,22,550.6165192342,
Lucie,Vagnerova,Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,1,21,356.17299140257,
Natalie,Gulla,Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,6,21,422.47138553848,
Sarah,Chubb sauvayre,Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,10,21,475.5101008472,
Lynn,Kotler,Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,13,21,515.28913732874,
Natalie,Gulla,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,6,20,424.20602008203,
Lucie,Vagnerova,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,7,20,435.72246155052,
Sarah,Chubb sauvayre,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,9,20,458.75534448751,
Christine,Dewitte,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,10,20,470.27178595601,
Lucie,Vagnerova,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,2,21,362.20147426757,
Christine,Dewitte,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,7,21,418.6528443871,
Sarah,Chubb sauvayre,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,11,21,463.81394048273,
Natalie,Gulla,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,13,21,486.39448853054,
Sarah,Chubb sauvayre,South Mountain Cycle & Cafe,2023-06-4,Women 50-59,5,6,496.97588366319,
Christine,Dewitte,South Mountain Cycle & Cafe,2023-06-4,Women 35-39 Masters,1,7,406.61431280086,
Lucie,Vagnerova,South Mountain Cycle & Cafe,2023-06-4,Women 35-39 Masters,2,7,437.74287520057,
Lucie,Vagnerova,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Women Cat 1/2/3/4,2,13,387.89732502991,
Natalie,Gulla,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Women Cat 1/2/3/4,7,13,482.06749824956,
Lucie,Vagnerova,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,15,39,410.57340044264,
Christine,Dewitte,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,76,39,538.67790563018,
Lucie,Vagnerova,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,3,22,369.9112597209,
Christine,Dewitte,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,10,22,462.22981617746,
Natalie,Gulla,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,11,22,475.41818138554,
Sarah,Chubb sauvayre,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,16,22,554.54837263402,
Lucie,Vagnerova,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,4,15,379.39709908066,
Christine,Dewitte,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,12,15,484.02149901879,
Sarah,Chubb sauvayre,CRCA Bear Mountain Classic,2023-05-7,Women 55+,2,3,,
Natalie,Gulla,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,17,30,578.07420129005,
Sarah,Chubb sauvayre,Central Park Spring Classic,2023-05-6,Cat 1-5,1,8,433.96618890253,
Lynn,Kotler,Central Park Spring Classic,2023-05-6,Cat 1-5,5,8,598.76127931173,
Lucie,Vagnerova,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,2,11,397.04820793398,
Lucie,Vagnerova,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,44,70,290.77048530776,
Lucie,Vagnerova,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,7,25,,
Sarah,Chubb sauvayre,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,8,25,,
Natalie,Gulla,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,15,25,,
Christine,Dewitte,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,17,25,,
Lucie,Vagnerova,Castelli Cup,2023-04-9,Men Master 40+,30,54,343.32124870401,
Sarah,Chubb sauvayre,Castelli Cup,2023-04-9,Men Master 40+,42,54,365.29027761072,
Christine,Dewitte,Castelli Cup,2023-04-9,Men Master 40+,100,54,377.84400841455,
Lucie,Vagnerova,Prospect Park Spring Classic,2023-04-8,Women Open,1,15,379.40900939741,
Sarah,Chubb sauvayre,Prospect Park Spring Classic,2023-04-8,Women Open,3,15,428.73037181815,
Christine,Dewitte,Prospect Park Spring Classic,2023-04-8,Women Open,5,15,478.05173423889,
