Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 19-29 Cat2,9,24,339.5,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 19-29,4,20,315.9119047619,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 19-29,8,19,341.61354166667,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 19-29,5,13,329.06640321869,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 19-29,4,11,326.68263289276,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 19-29,DQ,10,387.34458518918,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,30,72,447.63113482392,
Koppenberg,2018-04-29,Men Cat 5,6,41,426.25049266485,
The DFC Crit,2018-05-12,Men 4-5,19,37,469.58149537037,
City Park Criterium,2018-06-2,Men Senior 4-5,43,73,477.60832142857,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,31,41,417.70767858486,
