Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4   ,13,19,431.41666666667,
O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4 Masters 30-99,4,4,,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,17,22,358.41214716881,
Maplewood Crit,2012-08-5,Men 34   ,25,42,353.44445238095,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,36,41,388.53517592593,
Maplewood Crit,2013-08-4,Men Cat 3/4,35,48,425.02715277778,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,20,28,411.54836363636,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,15,41,319.22679824561,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,15,78,305.7719017094,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,61,72,449.43067204301,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,33,33,427.37558289981,
Maplewood Crit,2014-08-3,Mixed Masters 40+,24,24,391.77007575758,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,22,25,449.14515151515,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,23,62,327.08191111111,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,23,68,311.65858823529,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,29,38,471.72028571429,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,10,19,379.895,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,70,86,471.04028571429,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,38,98,385.53059027778,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,50,67,447.07793103448,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,19,24,442.72665,
The Grove Criterium,2016-07-31,Men  Cat 3,26,34,455.96844444444,
Missouri State Championship Criterium,2016-08-7,Cat 3,24,28,491.358125,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,25,33,439.82033333333,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,53,70,450.24711764706,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,49,84,399.60254761905,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,51,61,440.42244444444,
The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,11,18,393.24536661493,
Gateway Motorsports Park Criterium,2017-08-20,Cat 3,12,22,424.74235,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,32,84,356.12418699187,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,29,81,357.246,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,28,64,419.414609375,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,22,25,469.69,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,22,25,469.69,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,55,80,441.88217948718,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,40,85,395.70352845528,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,31,32,487.5381875,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,27,27,536.71783333333,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,6,39,397.56398611111,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,13,25,421.585,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,DNF,71,491.25886419753,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,DNF,43,486.29359259259,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,25,106,342.65072012579,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,18,62,337.0072688172,
