Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 11-14 - NYS Championship,1,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pro Bike,1:46:52,,,,
Master Men 35+   - NYS Championship,1,98079,Kevan,Edwards,Mello Velo Racing,2:13:37,,330,280.5,
Master Men 35+   - NYS Championship,2,46735,Ryan,Fiddler,,2:15:51,,330,290.4,
Master Men 35+   - NYS Championship,3,40958,Paul,Mattison,Nalgene Cycling p/b North Glow Photography,2:22:52,,330,300.3,
Master Men 35+   - NYS Championship,4,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,2:22:52,,330,310.2,
Master Men 35+   - NYS Championship,5,8890,Jack,Peltz,Full Moon Vista,2:23:06,,330,320.1,
Master Men 35+   - NYS Championship,6,40088,Tyler,Brown,Resource Cycling,2:24:11,,330,330,
Master Men 35+   - NYS Championship,7,52286,Marshall,Deeney,Nalgene Cycling p/b North Glow Photography,2:25:19,,330,339.9,
Master Men 35+   - NYS Championship,8,144645,Justin,Frontuto,STICKBOY COFFEE / FAST EDDIE’S CYCLES,2:28:01,,330,349.8,
Master Men 35+   - NYS Championship,9,186840,Chris,Simoneau,Garrett’s Brewing/Main St. Bikes,2:29:23,,330,359.7,
Master Men 35+   - NYS Championship,10,182887,Craig,Nittolo,Richardson's Canal House,2:34:33,,330,369.6,
Master Men 35+   - NYS Championship,DNF,32356,John,Compton,Garrett’s Brewing/Main St. Bikes,DNF,,330,389.4,
Master Men 50+   - NYS Championship,1,76943,Martin,Coffey,Ide Racing formerly Western New York Bike Racing,2:21:37,,530,450.5,
Master Men 50+   - NYS Championship,2,137352,Michael,Morris,Resource Cycling,2:22:51,,530,461.85714285714,
Master Men 50+   - NYS Championship,3,7307,Eric,Gregoire,US Military Endurance Sports / Syracuse Bicycle,2:22:54,,530,473.21428571429,
Master Men 50+   - NYS Championship,4,21575,Dirk,Biemans,,2:23:01,,530,484.57142857143,
Master Men 50+   - NYS Championship,5,168831,Lane,Rodgers,CRCA/Foundation-CCB,2:25:20,,530,495.92857142857,
Master Men 50+   - NYS Championship,6,68117,Corey,Dubois,CNYC / NYCM Insurance,2:30:24,,530,507.28571428571,
Master Men 50+   - NYS Championship,7,39360,James,Davall,A Dogs Day Out,2:30:44,,530,518.64285714286,
Master Men 50+   - NYS Championship,8,23789,Raymond,Willard,Garrett’s Brewing/Main St. Bikes,2:31:05,,530,530,
Master Men 50+   - NYS Championship,9,7369,Scott,Sears,Team 2 Cycling,2:32:55,,530,541.35714285714,
Master Men 50+   - NYS Championship,10,71010,Roger,Wakeman,World Bicycle Relief/Trek New Hartford,2:32:59,,530,552.71428571429,
Master Men 50+   - NYS Championship,11,30014,Marc,Kingsley,R-Cubed,2:33:58,,530,564.07142857143,
Master Men 50+   - NYS Championship,12,31691,Steven,French,Once again racing p/b Once again nut butter,2:40:26,,530,575.42857142857,
Master Men 50+   - NYS Championship,13,140278,Bill,Volkomer,Team 2 Cycling,2:40:33,,530,586.78571428571,
Master Men 50+   - NYS Championship,14,22243,Richard,Rutishauser,MVBC,2:58:40,,530,598.14285714286,
Master Men 50+   - NYS Championship,15,20647,Peter,Martin,CNYC/NYCM Insurance,3:12:32,,530,609.5,
Master Men 60+   - NYS Championship,1,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,2:23:03,,620,558,
Master Men 60+   - NYS Championship,2,5901,Richard,Karaz,Placid Planet,2:31:01,,620,573.5,
Master Men 60+   - NYS Championship,3,153085,Onno,Oerlemans,Hamilton College,2:38:48,,620,589,
Master Men 60+   - NYS Championship,4,103889,Dave,Hovey,US Military Endurance Sports,2:48:04,,620,604.5,
Master Men 60+   - NYS Championship,5,3200,Mark,Mccarthy,Trek/Towpath Bike,2:48:06,,620,620,
Master Men 60+   - NYS Championship,6,133494,Nathan,Feinberg,PITTSFORD PAINTING GVCC,2:50:33,,620,635.5,
Master Men 60+   - NYS Championship,7,125248,Ron,Nelson,R2-T2 Racing Team,3:05:51,,620,651,
Master Men 60+   - NYS Championship,8,184890,Stephen,Berghash,Tioga Velo Cycling Club,3:11:37,,620,666.5,
Master Men 60+   - NYS Championship,9,186841,Rob,Ferguson,FLCC,3:19:39,,620,682,
Master Men 60+   - NYS Championship,DNF,80078,Frederick,Bulken,Salty Chimp Racing,DNF,,620,713,
Men - GSD,1,98085,James,Pynn,,1:43:01,,550,495,
Men - GSD,2,46031,Joshua,Drew,,1:53:34,,550,513.33333333333,
Men - GSD,3,54980,Sandro,Cannizzo,,1:55:52,,550,531.66666666667,
Men - GSD,4,186845,Gavin,Simoneau,Ecolectro,2:11:47,,550,550,
Men - GSD,5,114735,Michael,Tafler,ROC,2:12:15,,550,568.33333333333,
Men - GSD,6,50504,Stephen,Allen,,2:18:58,,550,586.66666666667,
Men Elite Cat 1/2/3 - NYS Championship,1,236442,Sam,Hausmann,Bay State Breakaway,2:12:44,,300,270,
Men Elite Cat 1/2/3 - NYS Championship,2,134456,Joshua,Noggle,Gambit Racing,2:13:27,,300,277.5,
Men Elite Cat 1/2/3 - NYS Championship,3,166508,Ben,White,Once Again Racing,2:14:22,,300,285,
Men Elite Cat 1/2/3 - NYS Championship,4,149788,Brett,Cooper,Gambit Racing,2:14:26,,300,292.5,
Men Elite Cat 1/2/3 - NYS Championship,5,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away,2:14:33,,300,300,
Men Elite Cat 1/2/3 - NYS Championship,6,157215,Kevin,Valenski,Rogue Racing p/b Sail Away,2:21:46,,300,307.5,
Men Elite Cat 1/2/3 - NYS Championship,7,19313,Steve,Sloan,Dr. Naylor-TreadwellTraining,2:27:23,,300,315,
Men Elite Cat 1/2/3 - NYS Championship,8,2552,Cory,Burns,Full Moon Vista,2:27:24,,300,322.5,
Men Intermediate  Cat 4/Novice  - NYS Championship,1,153143,Jonathan,Cyganik,Salty Chimp Racing,2:29:06,,540,459,
Men Intermediate  Cat 4/Novice  - NYS Championship,2,227920,Forrest,Sears,Trek New Hartford,2:29:49,,540,472.5,
Men Intermediate  Cat 4/Novice  - NYS Championship,3,66488,David,Tate,Salty Chimp Racing,2:31:13,,540,486,
Men Intermediate  Cat 4/Novice  - NYS Championship,4,124166,James,Ouderkirk,RE-CRE'S BIKE STUDIO,2:31:51,,540,499.5,
Men Intermediate  Cat 4/Novice  - NYS Championship,5,181074,Thomas,Sblendorio,,2:32:30,,540,513,
Men Intermediate  Cat 4/Novice  - NYS Championship,6,183556,Joseph,Cicha,,2:36:34,,540,526.5,
Men Intermediate  Cat 4/Novice  - NYS Championship,7,96147,Patrick,Mcneil,Salty Chimp Racing,2:41:39,,540,540,
Men Intermediate  Cat 4/Novice  - NYS Championship,8,147668,Ebberly,Strathairn,Rapha Off Road,2:43:15,,540,553.5,
Men Intermediate  Cat 4/Novice  - NYS Championship,9,172877,Brendan,Mangino,Old Goat Gear Exchange/Oak and Crow Coffee,2:53:32,,540,567,
Men Intermediate  Cat 4/Novice  - NYS Championship,10,207289,Lester,Pangilinan,,2:54:18,,540,580.5,
Men Intermediate  Cat 4/Novice  - NYS Championship,11,162892,Robert,Szkotak,Upstate University Hospital,3:02:29,,540,594,
Men Intermediate  Cat 4/Novice  - NYS Championship,12,178229,Joshua,Taubman,,3:12:33,,540,607.5,
Paracyclist,1,184717,Ulf,Oesterle,,3:23:53,,,,
Paracyclist - GSD,1,184718,Paul,Kilgore,Paralyzed Veterans of America Racing p/b First Nat,2:16:54,,,,
Women - GSD,1,121340,Deb,Goodwin,Full Moon Vista,1:55:52,,,,
Women - GSD,2,153063,Kathleen,Feinberg,,1:55:56,,,,
Women - GSD,DNF,140291,Amy,Thornton,Syracuse Bicycle Women’s Race Team,DNF,,,,
Women - GSD,DNF,149463,Jessica,Blake,Syracuse Bicycle Women’s Race Team,DNF,,,,
Women Elite Cat 1/2/3  - NYS Championship,1,133319,Kerrin,Mosher,,2:46:55,,,,
Women Elite Cat 1/2/3  - NYS Championship,2,168632,Katina,Sayers,Speed Science Coaching,3:06:02,,,,
Women Intermediate Cat 4/Novice  - NYS Championshi,1,103878,Marcia,Baldwin,Syracuse Bicycle Women's Race Team,3:40:53,,,,
Women Intermediate Cat 4/Novice  - NYS Championshi,2,115957,Trish,Welsh,Syracuse Bicycle Women’s Race Team,4:08:37,,,,
Women Master 35+  - NYS Championship,1,170053,Holly,Sloan,WYNR,3:10:42,,,,
Women Master 35+  - NYS Championship,2,144662,Justine,Kreso,Syracuse Bicycle Women's Race Team,3:44:58,,,,
Women Master 50+  - NYS Championship,1,154948,Kristine,Mallory,,3:05:49,,,,
Women Master 50+  - NYS Championship,2,8140,Denise,Watson,,3:07:08,,,,
Women Master 50+  - NYS Championship,3,114620,Lynn,Murphy,,3:10:34,,,,
Women Master 50+  - NYS Championship,4,8899,Mary,Dangelo,,3:12:35,,,,
Women Master 50+  - NYS Championship,5,139781,Victoria,Dubois,,3:17:29,,,,
Women Master 60+  - NYS Championship,1,22223,Karla,Eisch,,3:45:49,,,,
