Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,41,68,298.67647058824,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,27,33,437.5,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,44,70,413.71428571429,
Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,3,32,347.5,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,33,64,393.4375,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,36,63,411.61290322581,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,31,38,456.42355049076,
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,4,16,319.39239523329,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,65,85,436.07508300831,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,47,68,406.81023529412,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,27,34,394.19566666667,
The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,5,20,296.7263,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,36,55,390.75846240954,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,13,70,313.25885562657,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,24,61,355.32054588087,
Freetown 50 - EFTA NECS Results,2018-09-16,F50k Clydesdale (200+ lbs),1,5,,
Secret Squirrel,2019-05-19,Expert Men 50+,9,13,334.15398479629,
Freetown 50,2021-09-19,F50k Teams - Two Men,5,18,,
SECRET SQUIRREL  MTN,2022-04-30,Men Expert  45+,14,52,232.8125,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  60+,1,10,315,
Freetown 50,2022-09-18,FatBike Men,3,9,427.5,
