Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,24,32,496.79139583333,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,6,39,367.77892574748,
Milwaukee Mile Crit,2014-05-24,Men Category 5  ,6,27,451.20571246315,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,21,38,468.00126470588,
Diablo Cycling Criterium,2014-06-8,Men Category 4  ,11,28,424.38622222222,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,15,39,436.77343185004,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,22,47,434.62216011838,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,DNF,75,564.83395820354,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,5,31,401.0530952381,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,11,20,450,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,21,30,416.17964285714,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,36,43,440.76888888889,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,6,22,379.19043391305,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,3,31,352.70067020975,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,8,27,385.13165,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,5,27,371.52050282724,
North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 3/4,3,8,385.92319240448,
North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 3/4,7,8,453.95476518304,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,6,20,373.39875,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,8,19,415.31575,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,8,25,387.90027224354,
HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,7,19,383.28741666667,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,14,22,388.17010905973,
La Crosse Omnium RR,2018-05-5,Elite Category 3,19,51,399.82215306659,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,DNF,196,403.6797752809,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,5,195,279.73396724968,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,9,194,297.84730804689,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,DNF,219,430.14420683275,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,3,222,278.54395578851,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,7,95,299.15370900218,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,11,189,296.55536005184,
IRONBULL Red Granite Grinder,2021-10-16,144 Mile,16,43,390,
