Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,99630,Eric,Feldkamp,,,435241,372.59,332.364,
Men Cat 3,2,85041,Nathan,Kleckner,Health Habits,,356965,363.13,345.33766666667,
Men Cat 3,3,65576,Bryan,Wenzel,ATLAS,,368348,372.16,358.31133333333,
Men Cat 3,4,69887,Erik,Bandy,Cobra Verde,,403979,327.2,371.285,
Men Cat 3,5,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,381.41,384.25866666667,
Men Cat 3,6,108259,Kevin,O'connor,Sakari Race Team,,423359,370.41,397.23233333333,
Men Cat 3,DNF,60086,Gavin,Huseboe,Ames Velo,,258898,399.75,423.17966666667,
Men Cat 3,DNF,95554,Sam,Cohen,Cobra Verde,,263796,458.93,423.17966666667,
Men Cat 4,1,117079,Milan,Sherman,Sakari,,439379,417.37,341.03416666667,
Men Cat 4,2,80161,Zachary,Lysdahl,Bissell / AGB,,404264,380.67,354.69680555556,
Men Cat 4,3,101172,Jason,Quinn,Ames Velo,,215235,385.39,368.35944444444,
Men Cat 4,4,61932,Kevin,Quijas,Trek Store Davenport,,349694,425.40032477678,382.02208333333,
Men Cat 4,5,65590,Joshua,Klein,Velosport Iowa,,380774,400.89,395.68472222222,
Men Cat 4,6,108258,Kyle,Polich,,,467936,399.43,409.34736111111,
Men Cat 4,7,60036,Artur,Golebiewski,DMOS,,176533,493.47,423.01,
Men Cat 4,8,100012,Aaron,Van gelder,Ames Velo,,431206,455.7978,436.67263888889,
Men Cat 4,9,117848,Scott,Feuerhelm,Central Junior Cycling Devo,,283589,506.69,450.33527777778,
Men Cat 4,10,60100,Jon,Sulzberger,Harpers,,72351,363.32899100288,463.99791666667,
Men Cat 4,11,59999,Steven,Hanson,Iowa City Cycling Club,,360405,423.01,477.66055555556,
Men Cat 4,12,116644,Cody,Caves,,,469249,511.19,491.32319444444,
Men Cat 4,13,118158,Isaac,Young,Ames Velo,,456516,494.17,504.98583333333,
Men Cat 5,1,118529,Creighton,Stifel,,,402240,423.87,379.75526828981,
Men Cat 5,2,134793,Jay,Johannsen,DICE,,142045,434.06,391.12574146083,
Men Cat 5,3,74390,Jeremy,Richardson,,,292439,492.5,402.49621463185,
Men Cat 5,4,131919,Greg,Dace,Ames Velo,,489639,446.3,413.86668780287,
Men Cat 5,5,140217,Dominic,Sherman,Sakari,,512826,459.95271161109,425.23716097389,
Men Cat 5,6,136219,Aaron,Deutchman,,,478044,438.77730845857,436.6076341449,
Men Cat 5,7,115673,Zhuohao,Liu,University of Iowa,,473562,502.53,447.97810731592,
Men Cat 5,8,104965,Timothy,Doyle,,,381280,478.07034710232,459.34858048694,
Men Cat 5,9,131921,Shane,Vangampleare,DMOS,,474107,482.06,470.71905365796,
Men Cat 5,10,141079,Austin,Boaz,,,,500,482.08952682898,
Men Cat 5,11,140238,Michael,Sherman,,,512838,576.42901816661,493.46,
Men Cat 5,12,79717,Mark,Reynolds,,,178736,515.2,504.83047317102,
Men Cat 5,13,104966,Jeffrey,Simoneau,,,389492,500,516.20094634204,
Men Cat 5,14,118360,Nicholas,Eckermann,FORC,,429941,392.78706666667,527.57141951306,
Men Cat 5,15,133833,Boulos,Nassar,Iowa Heat,,502537,573.77411893333,538.94189268408,
Men Cat 5,16,116645,Sidney,Ryan,,,440011,500,550.3123658551,
Men Cat 5,17,131918,Jeff,Heylmun,AMes Velo,,500288,438.9,561.68283902611,
Men Cat 5,18,124332,Barry,Voelker,DMOS,,484557,493.46,573.05331219713,
Men Cat 5,19,133107,Brian,Long,,,500199,511.07,584.42378536815,
Men Cat 5,20,141080,Brian,Vander plaats,,,499327,500,595.79425853917,
Men Cat 5,21,141081,Andrew,Bergman,,,515627,500,607.16473171019,
Men Cat 5,DNF,141082,Trevor,Arunsiripate,,,514964,500,629.90567805223,
Men Junior 13-14,1,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,,,
Men Junior 13-14,2,135285,Sayre,Satterwhite,Ames Velo,,500720,,,
Men Junior 13-14,3,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,,,
Men Junior 15-16,1,95560,Conner,Bernstein,NorthStar Development,,368806,,,
Men Junior 17-18,1,141085,Nicholas,Rath,,,,,,
Men Junior 9-12,1,117075,Brody,Burnham,DMOS,,391868,,,
Men Master 40+,1,67631,David,Alexander,Sakari,,379675,351.6,306.7781465723,
Men Master 40+,2,48197,Henning,Gerke,Iowa City Cycling Club,,319496,305.41621079655,305.41621079655,
Men Master 40+,3,48215,Jerome,Rewerts,Zealous,,271387,365.57761111111,343.81521368297,
Men Master 40+,4,50367,Jason,Beerends,Goosetown Racing Club,,294851,316.66,362.33374723831,
Men Master 40+,5,37013,Brian,Rybarik,ISCorp,,120099,380.85228079365,380.85228079365,
Men Master 40+,6,69902,Jason,Bernstein,Northstar Mentor,,348550,497.15,399.37081434899,
Men Master 40+,7,99951,Donald,Stanner,,,33831,428.15,417.88934790433,
Men Master 40+,8,67633,Greg,Fuqua,Ames Velo,,383580,432.43728610082,436.40788145967,
Men Master 40+,9,37485,Kevin,Wohlford,Velosport Iowa,,211874,411.72975574291,454.926415015,
Men Master 40+,DNF,36695,Colm,Flannery,,,263421,408.21,491.96348212568,
Men Master 50+,1,69894,Karl,Rosenberg,Goosetown,,84062,450,383.199,
Men Master 50+,2,118159,Scott,Wall,Ames Velo,,47495,377.33,377.33,
Men Master 50+,3,69893,Todd,Gillihan,Iowa City Cycling Club,,160140,450,414.8095,
Men Master 50+,4,9559,Steve,Owens,Annapolis Bicycle Racing Team,,222509,442.84,430.61475,
Men Master 50+,5,37282,Dana,Braet,Velo Force,,324966,411.8,446.42,
Men Master 50+,6,37281,Peter,Stevens,Velo Force,,280630,512.36184166667,462.22525,
Men Master 50+,7,61931,Karl,Jahns,Double I Cycling Experience (DICE),,366773,456.07030101264,478.0305,
Men Master 50+,8,98985,John,Dilger,Team Hammer Nutrition,,101166,433.21,493.83575,
Men Master 50+,DNF,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,470.12,525.44625,
Men Master 50+,DNF,65577,Gregory,Duethman,Iowa City Cycling Club,,52073,450,525.44625,
Men Master 60+,1,75535,Michael,Wehner,Des Moines Cycle Club,,394779,,,
Men Master 60+,2,60787,Mark,Considine,Goosetown,,322456,,,
Men Master 60+,3,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Men Master 60+,4,141083,John,Bergman,,,515628,,,
Men Pro/Cat 1/2,1,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,293.93,285.05883333333,
Men Pro/Cat 1/2,2,85939,Brian,Baumhover,Iowa City Cycling Club,,411844,331.41,291.26757142857,
Men Pro/Cat 1/2,3,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,347.48,297.47630952381,
Men Pro/Cat 1/2,4,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,338.33,303.68504761905,
Men Pro/Cat 1/2,5,85042,Matt,Kleckner,,,356962,336.35,309.89378571429,
Men Pro/Cat 1/2,6,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,325.63,316.10252380952,
Men Pro/Cat 1/2,7,55178,Brian,Eppen,Iowa City Cycling Club,,121702,150,322.31126190476,
Men Pro/Cat 1/2,8,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,325.58,328.52,
Men Pro/Cat 1/2,9,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,335.24,334.72873809524,
Men Pro/Cat 1/2,10,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,312.46,340.93747619048,
Men Pro/Cat 1/2,11,92653,Jared,Ritz,Iowa City Cycling Club,,390310,319.84,347.14621428571,
Men Pro/Cat 1/2,12,60608,Finn,Kolsrud,Cobra Verde,,244812,360.97,353.35495238095,
Men Pro/Cat 1/2,13,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,374.68,359.56369047619,
Men Pro/Cat 1/2,14,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,150,365.77242857143,
Men Pro/Cat 1/2,DNF,75537,Aaron,Robnett,Iowa City Cycling Club,,258329,371.7335009353,378.1899047619,
Men Pro/Cat 1/2,DNF,73884,Eric,Bockelman,Above and Beyond Cancer p/b Scheels,,394904,306.5,378.1899047619,
Men Pro/Cat 1/2,DNF,120453,Shawn,Cranwell,,,,150,378.1899047619,
Women Cat 4,1,37553,Barbara,Karpiuk,Team Got Wind,,352186,,,
Women Cat 4,2,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,,,
Women Cat 4,3,104975,Tianah,Ryan,Goosetown,,440012,,,
Women Junior 17-18,1,137840,Celeste,Chadwick,Iowa CIty Cycling Club,,507998,,,
Women Pro/Cat 1/2/3,1,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,,,
Women Pro/Cat 1/2/3,2,55206,Cassandra,Kessler,Iowa City Cycling Club,,219269,,,
Women Pro/Cat 1/2/3,3,75539,Emily,Robnett,Iowa City Cycling Club,,328300,,,
Women Pro/Cat 1/2/3,4,55204,Brittany,Mcconnell,Iowa City Cycling Club,,285899,,,
Women Pro/Cat 1/2/3,DNF,60090,Alijah,Beatty,NorthStar Development,,350706,,,
Women Pro/Cat 1/2/3,DNF,60794,Cara,Hamann,Iowa City Cycling Club,,252141,,,
