Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,261.67,217.93716666667,
Men Cat 1/2/3  ,2,15797,Paul,Morris,Team Cliff Bar,,294725,263.08,221.18838709677,
Men Cat 1/2/3  ,3,15860,William,Myers,Marc Pro - Strava,,306325,238.05,224.43960752688,
Men Cat 1/2/3  ,4,1495,Lee,Peters,Squadra SF,,252197,264.89,227.69082795699,
Men Cat 1/2/3  ,5,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffee and Teas,,263998,244.44,230.9420483871,
Men Cat 1/2/3  ,6,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,249.52,234.1932688172,
Men Cat 1/2/3  ,7,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,291.2,237.44448924731,
Men Cat 1/2/3  ,8,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,325.32,240.69570967742,
Men Cat 1/2/3  ,9,38037,Giuseppe,Errico,Squadra SF,,353204,293.72,243.94693010753,
Men Cat 1/2/3  ,10,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,,187194,254.49,247.19815053763,
Men Cat 1/2/3  ,11,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,274.05,250.44937096774,
Men Cat 1/2/3  ,12,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b Hammer Nut,,298571,279.21696087311,253.70059139785,
Men Cat 1/2/3  ,13,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,276.41,256.95181182796,
Men Cat 1/2/3  ,14,53443,Tyler,Kraus,SquadraSF,,271498,411.05,260.20303225806,
Men Cat 1/2/3  ,15,37855,Nick,Schaffner,Marc Pro - Strava,,187296,257.89,263.45425268817,
Men Cat 1/2/3  ,16,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,365.98,266.70547311828,
Men Cat 1/2/3  ,17,17479,Andrew,Tight,POC + Ritte,,307252,273.22,269.95669354839,
Men Cat 1/2/3  ,18,15805,Torey,Philipp,California Giant / Specialized,,263055,190.9,273.20791397849,
Men Cat 1/2/3  ,19,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,293.37,276.4591344086,
Men Cat 1/2/3  ,20,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,289.83,279.71035483871,
Men Cat 1/2/3  ,21,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,317.08,282.96157526882,
Men Cat 1/2/3  ,22,15494,Michael,Cordova,Bike Doctor PB DigiSource,,207547,249.22,286.21279569892,
Men Cat 1/2/3  ,23,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada/Reliable GMC,,235761,270.27,289.46401612903,
Men Cat 1/2/3  ,24,16031,Nathan,Parks,Specialized / Touchstone Masters,,51773,291.37,292.71523655914,
Men Cat 1/2/3  ,25,12317,Brian,Scholl,Monster Media Racing,,304804,413.16466666667,295.96645698925,
Men Cat 1/2/3  ,26,43275,Brennan,Percy,,,193177,264.99,299.21767741935,
Men Cat 1/2/3  ,27,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,365.47,302.46889784946,
Men Cat 1/2/3  ,28,15740,Joe,Dickerson,Pinnacle Reactor,,306664,250.08,305.72011827957,
Men Cat 1/2/3  ,29,15621,Sean,Smith,Squadra SF,,205079,340.22,308.97133870968,
Men Cat 1/2/3  ,30,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,364.46,312.22255913978,
Men Cat 1/2/3  ,31,39213,Robert,Lander,Davis Bike Club Race Team,,356530,344.5,315.47377956989,
Men Cat 1/2/3  ,32,38046,Taylor,Cody,Vumedi Elite Cycling Team,,313686,356.79,318.725,
Men Cat 1/2/3  ,33,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,387.96,321.97622043011,
Men Cat 1/2/3  ,34,15491,Joshua,Carling,Marc Pro-Strava,,234584,211.52,325.22744086022,
Men Cat 1/2/3  ,35,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,390.19,328.47866129032,
Men Cat 1/2/3  ,36,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,386.54,331.72988172043,
Men Cat 1/2/3  ,37,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,429.78,334.98110215054,
Men Cat 1/2/3  ,38,43258,Stephen,Cabebe,Pinnacle-Reactor p/b JL Velo,,366124,401.82,338.23232258065,
Men Cat 1/2/3  ,39,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,298.07,341.48354301075,
Men Cat 1/2/3  ,40,17887,Jason,Saltzman,NCCF/Team Specialized Juniors,,255580,334.51,344.73476344086,
Men Cat 1/2/3  ,41,16716,Scott,Cole,SquadraSF,,199614,360.98,347.98598387097,
Men Cat 1/2/3  ,42,39217,Jeffrey,Clause,Santa Clara University,,356102,412.53,351.23720430108,
Men Cat 1/2/3  ,43,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,329.31,354.48842473118,
Men Cat 1/2/3  ,44,15696,Gregory,White,VuMedi Elite Cycling Team,,246669,276.42,357.73964516129,
Men Cat 1/2/3  ,45,1150,Andrew,Bernstein,Round Here Racing,,204817,298.05,360.9908655914,
Men Cat 1/2/3  ,46,13926,Walton,Brush,Mikes Bikes,,390421,284.46,364.24208602151,
Men Cat 1/2/3  ,47,45911,Trevor,Gomes,Folsom Bike/VW/Raley's,,321964,270.09,367.49330645161,
Men Cat 1/2/3  ,48,15787,Jonathan,Christensen,Bear Development Team,,250315,396.53,370.74452688172,
Men Cat 1/2/3  ,49,15656,Michael,Claudio,Red Peloton,,248052,320.37,373.99574731183,
Men Cat 1/2/3  ,50,28634,Marc,Marino,SquadraSF,,315958,361.31491038307,377.24696774194,
Men Cat 1/2/3  ,51,18292,David,Passmore,Specialized/Touchstone Masters,,27378,286.69,380.49818817204,
Men Cat 1/2/3  ,52,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,339.19,383.74940860215,
Men Cat 1/2/3  ,53,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,447.56,387.00062903226,
Men Cat 1/2/3  ,54,28276,Steven,Tortorelli,Squadra SF,,332984,343.67,390.25184946237,
Men Cat 1/2/3  ,55,39945,Huy,Tran,Metromint Cycling,,222304,428.94,393.50306989247,
Men Cat 1/2/3  ,56,15705,Russell,White,VuMedi Elite Cycling Team,,236024,280.2,396.75429032258,
Men Cat 1/2/3  ,57,28162,Justin,Widlund,Knight Rider Racing,,331228,422.72,400.00551075269,
Men Cat 1/2/3  ,58,15560,Givargis,Betoshana,BRECycling,,55276,327.35,403.2567311828,
Men Cat 1/2/3  ,59,15423,Scott,Sommerfeld,BRECycling,,288687,361.2,406.5079516129,
Men Cat 1/2/3  ,60,16399,Matthew,Johnston,BRECycling,,304638,327.54,409.75917204301,
Men Cat 1/2/3  ,61,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,396.73,413.01039247312,
Men Cat 1/2/3  ,62,15474,Curt,Mills,Data Driven Athlete Racing,,299412,363.38,416.26161290323,
Men Cat 1/2/3 Master 35+,1,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,276.41,247.15166666667,
Men Cat 1/2/3 Master 35+,2,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,274.05,251.99578947368,
Men Cat 1/2/3 Master 35+,3,17751,Chris,Espy,Specialized/Touchstone Masters,,61649,297.82,256.8399122807,
Men Cat 1/2/3 Master 35+,4,38082,Christopher,Elbo,SquadraSF,,287728,330.09647415831,261.68403508772,
Men Cat 1/2/3 Master 35+,5,7154,Richard,Steele,Lange Twins Winery Racing Team,,58347,298.07,266.52815789474,
Men Cat 1/2/3 Master 35+,6,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,339.19,271.37228070175,
Men Cat 1/2/3 Master 35+,7,4663,Hunter,Ziesing,Hammer/Charity of Choice,,39478,289.05,276.21640350877,
Men Cat 1/2/3 Master 35+,8,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,337.69,281.06052631579,
Men Cat 1/2/3 Master 35+,9,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,403.95,285.90464912281,
Men Cat 1/2/3 Master 35+,10,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,347.87,290.74877192982,
Men Cat 1/2/3 Master 35+,11,15564,Ken,Hill,Davis Bike Club Race Team,,274292,284.9,295.59289473684,
Men Cat 1/2/3 Master 35+,12,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,284.24,300.43701754386,
Men Cat 1/2/3 Master 35+,13,37999,John,Fritz,Michael David Winery Cycling Team,,76287,349.1,305.28114035088,
Men Cat 1/2/3 Master 35+,14,28143,Oliver,Weiss,Rio Strada Racing,,79603,339.8,310.12526315789,
Men Cat 1/2/3 Master 35+,15,28119,Flavia,Oliveira,Firefighters Uppsala CK,,224767,297.84,314.96938596491,
Men Cat 1/2/3 Master 35+,16,68459,John,Lane,Rio Strada,,365427,400.53143351384,319.81350877193,
Men Cat 1/2/3 Master 35+,17,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,396.73,324.65763157895,
Men Cat 1/2/3 Master 35+,18,17474,Stephen,Synhorst,sacramento golden wheelmen,,234097,390.88,329.50175438596,
Men Cat 1/2/3 Master 35+,19,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,354.4,334.34587719298,
Men Cat 1/2/3 Master 35+,20,15382,Tony,Homes,R4R Make A Wish,,210572,362.11,339.19,
Men Cat 1/2/3 Master 35+,21,16031,Nathan,Parks,Specialized / Touchstone Masters,,51773,291.37,344.03412280702,
Men Cat 1/2/3 Master 35+,22,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,294.47,348.87824561404,
Men Cat 1/2/3 Master 35+,23,15656,Michael,Claudio,Red Peloton,,248052,320.37,353.72236842105,
Men Cat 1/2/3 Master 35+,24,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,355.22,358.56649122807,
Men Cat 1/2/3 Master 35+,25,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,340.71,363.41061403509,
Men Cat 1/2/3 Master 35+,26,59414,Nick,Roberti,Rio Strada Racing,,366620,368.1,368.25473684211,
Men Cat 1/2/3 Master 35+,27,18292,David,Passmore,Specialized/Touchstone Masters,,27378,286.69,373.09885964912,
Men Cat 1/2/3 Master 35+,28,28373,Glen,Seitz-varnhagen,,,56320,300,377.94298245614,
Men Cat 1/2/3 Master 35+,29,16027,James,Hardy,SquadraSF,,80116,312.53132607173,382.78710526316,
Men Cat 1/2/3 Master 35+,30,15651,Nabil,Samaan,,,177518,368.73,387.63122807018,
Men Cat 1/2/3 Master 35+,31,15474,Curt,Mills,Data Driven Athlete Racing,,299412,363.38,392.47535087719,
Men Cat 1/2/3 Master 35+,32,17362,Steve,Ward,Team BP/Sierra Nevada/Reliable,,286653,420.53,397.31947368421,
Men Cat 1/2/3 Master 35+,33,17727,Ron,Rouse,Rio Strada Racing,,166249,349.45,402.16359649123,
Men Cat 1/2/3 Master 35+,34,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,362.91,407.00771929825,
Men Cat 1/2/3 Master 35+,35,17379,Eric,Davis,SquadraSF,,207923,313.42,411.85184210526,
Men Cat 1/2/3 Master 35+,36,22037,John,Armer,LangeTwins Winery Racing Team,,93144,358.14,416.69596491228,
Men Cat 1/2/3 Master 35+,37,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,452.58,421.5400877193,
Men Cat 1/2/3 Master 35+,38,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,318.97,426.38421052632,
Men Cat 1/2/3 Master 35+,39,21930,Shane,Litzenberger,,,132986,281.51,431.22833333333,
Men Cat 1/2/3 Master 45+,1,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,294.47,274.70583333333,
Men Cat 1/2/3 Master 45+,2,71887,Jerome,Nadel,Coretechs Cycling Team,,25655,315.82,280.12611111111,
Men Cat 1/2/3 Master 45+,3,37902,Christopher,Cagungun,Pinnacle-Reactor p/b JL Velo,,351896,424.81,285.54638888889,
Men Cat 1/2/3 Master 45+,4,15264,Chris,Ott,PrimeTime Cycling Team,,26920,321.13,290.96666666667,
Men Cat 1/2/3 Master 45+,5,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,,204715,332.6,296.38694444444,
Men Cat 1/2/3 Master 45+,6,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,391.37,301.80722222222,
Men Cat 1/2/3 Master 45+,7,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,376.37,307.2275,
Men Cat 1/2/3 Master 45+,8,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,,341576,411.4,312.64777777778,
Men Cat 1/2/3 Master 45+,9,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,391.49,318.06805555556,
Men Cat 1/2/3 Master 45+,10,17252,Mike,Nissen,CA Technologies Racing,,296024,336.93,323.48833333333,
Men Cat 1/2/3 Master 45+,11,15279,Unknown ,Rider,JAKROO Racing Team,,9046,335.31,328.90861111111,
Men Cat 1/2/3 Master 45+,12,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,337.69,334.32888888889,
Men Cat 1/2/3 Master 45+,13,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,403.95,339.74916666667,
Men Cat 1/2/3 Master 45+,14,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,347.87,345.16944444444,
Men Cat 1/2/3 Master 45+,15,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,359.78,350.58972222222,
Men Cat 1/2/3 Master 45+,16,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,383.94,356.01,
Men Cat 1/2/3 Master 45+,17,17490,Ron,Meskis,Delta Velo,,305400,356.8,361.43027777778,
Men Cat 1/2/3 Master 45+,18,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,307.24,366.85055555556,
Men Cat 1/2/3 Master 45+,19,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,284.24,372.27083333333,
Men Cat 1/2/3 Master 45+,20,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,316.48,377.69111111111,
Men Cat 1/2/3 Master 45+,21,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,346.84,383.11138888889,
Men Cat 1/2/3 Master 45+,22,17590,Kevin,Miller,Victory Velo Racing,,307115,373.42,388.53166666667,
Men Cat 1/2/3 Master 45+,23,15651,Nabil,Samaan,,,177518,368.73,393.95194444444,
Men Cat 1/2/3 Master 45+,24,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,356.89,399.37222222222,
Men Cat 1/2/3 Master 45+,25,37999,John,Fritz,Michael David Winery Cycling Team,,76287,349.1,404.7925,
Men Cat 1/2/3 Master 45+,26,81567,Allen,Satterlee,SJBC,,58446,375.01,410.21277777778,
Men Cat 1/2/3 Master 45+,27,16185,Ron,Hansen,Kovarus - Wells Fargo Racing Team,,298332,421.76,415.63305555556,
Men Cat 1/2/3 Master 45+,28,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,419.1,421.05333333333,
Men Cat 1/2/3 Master 45+,29,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,355.22,426.47361111111,
Men Cat 1/2/3 Master 45+,30,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,320.1,431.89388888889,
Men Cat 2  ,1,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,293.37,255.76030659223,
Men Cat 2  ,2,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b Hammer Nut,,298571,279.21696087311,259.33173516366,
Men Cat 2  ,3,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,365.98,262.90316373509,
Men Cat 2  ,4,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,274.05,266.47459230652,
Men Cat 2  ,5,38082,Christopher,Elbo,SquadraSF,,287728,330.09647415831,270.04602087795,
Men Cat 2  ,6,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,289.83,273.61744944938,
Men Cat 2  ,7,17379,Eric,Davis,SquadraSF,,207923,313.42,277.18887802081,
Men Cat 2  ,8,53443,Tyler,Kraus,SquadraSF,,271498,411.05,280.76030659223,
Men Cat 2  ,9,16367,Cyrus,Behroozi,DODOcase Racing Team,,40408,253.47,284.33173516366,
Men Cat 2  ,10,28369,Mark,Manning,,,87090,252.68,287.90316373509,
Men Cat 2  ,11,37855,Nick,Schaffner,Marc Pro - Strava,,187296,257.89,291.47459230652,
Men Cat 2  ,12,15564,Ken,Hill,Davis Bike Club Race Team,,274292,284.9,295.04602087795,
Men Cat 2  ,13,15656,Michael,Claudio,Red Peloton,,248052,320.37,298.61744944938,
Men Cat 2  ,14,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,297.82,302.18887802081,
Men Cat 2  ,15,13926,Walton,Brush,,,390421,284.46,305.76030659223,
Men Cat 2  ,16,45911,Trevor,Gomes,Folsom Bike/VW/Raley's,,321964,270.09,309.33173516366,
Men Cat 2  ,17,28276,Steven,Tortorelli,Squadra SF,,332984,343.67,312.90316373509,
Men Cat 2  ,18,15494,Michael,Cordova,Bike Doctor PB DigiSource,,207547,249.22,316.47459230652,
Men Cat 2  ,19,1150,Andrew,Bernstein,Round Here Racing,,204817,298.05,320.04602087795,
Men Cat 2  ,20,39213,Robert,Lander,Davis Bike Club Race Team,,356530,344.5,323.61744944938,
Men Cat 2  ,21,43275,Brennan,Percy,,,193177,264.99,327.18887802081,
Men Cat 2  ,22,38046,Taylor,Cody,Vumedi Elite Cycling Team,,313686,356.79,330.76030659223,
Men Cat 2  ,23,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffee and Teas,,263998,244.44,334.33173516366,
Men Cat 2  ,24,21930,Shane,Litzenberger,,,132986,281.51,337.90316373509,
Men Cat 2  ,25,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,325.32,341.47459230652,
Men Cat 2  ,26,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,291.2,345.04602087795,
Men Cat 2  ,27,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,340.71,348.61744944938,
Men Cat 2  ,28,28373,Glen,Seitz-varnhagen,,,56320,200,352.18887802081,
Men Cat 3  ,1,12317,Brian,Scholl,Monster Media Racing,,304804,413.16466666667,346.05332222222,
Men Cat 3  ,2,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,447.56,349.17832222222,
Men Cat 3  ,3,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,379.26,352.30332222222,
Men Cat 3  ,4,36426,Tim,Tsuruda,,,314158,353.89,355.42832222222,
Men Cat 3  ,5,39945,Huy,Tran,Metromint Cycling,,222304,428.94,358.55332222222,
Men Cat 3  ,6,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,344.13,361.67832222222,
Men Cat 3  ,7,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,390.19,364.80332222222,
Men Cat 3  ,8,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,365.47,367.92832222222,
Men Cat 3  ,9,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,532.79,371.05332222222,
Men Cat 3  ,10,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,350.03,374.17832222222,
Men Cat 3  ,11,50361,Thomas,Theisen,Davis Bike Club Race Team,,229836,412.33,377.30332222222,
Men Cat 3  ,12,15787,Jonathan,Christensen,Bear Development Team,,250315,396.53,380.42832222222,
Men Cat 3  ,13,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,360.61,383.55332222222,
Men Cat 3  ,14,16716,Scott,Cole,SquadraSF,,199614,360.98,386.67832222222,
Men Cat 3  ,15,80182,Justin,Paulson,Victory Velo Racing,,366030,401.21,389.80332222222,
Men Cat 3  ,16,15749,Scott,Waters,Velo Reno p/b Tamarack Junction,,298411,372.04,392.92832222222,
Men Cat 3  ,17,17664,Myron,Reyes,Kovarus/ Wells Fargo Racing Team,,141386,379.46897153561,396.05332222222,
Men Cat 3  ,18,28638,Alan,Nevin,ThirstyBear Cycling,,295013,314.93,399.17832222222,
Men Cat 3  ,19,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,379.56,402.30332222222,
Men Cat 3  ,20,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,364.46,405.42832222222,
Men Cat 3  ,21,28162,Justin,Widlund,Knight Rider Racing,,331228,422.72,408.55332222222,
Men Cat 3  ,22,72296,Alex,Velez,LeadOut Racing,,63911,465.08,411.67832222222,
Men Cat 3  ,23,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,405.47,414.80332222222,
Men Cat 3  ,24,28200,George,Sartor,Fun Sport Bikes Cycling Team,,102311,398.64,417.92832222222,
Men Cat 3  ,25,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,386.54,421.05332222222,
Men Cat 3  ,26,15474,Curt,Mills,Data Driven Athlete Racing,,299412,363.38,424.17832222222,
Men Cat 3  ,27,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,349.01,427.30332222222,
Men Cat 3  ,28,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,429.78,430.42832222222,
Men Cat 3  ,29,28634,Marc,Marino,SquadraSF,,315958,361.31491038307,433.55332222222,
Men Cat 3  ,30,17474,Stephen,Synhorst,sacramento golden wheelmen,,234097,390.88,436.67832222222,
Men Cat 3  ,31,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,410.21,439.80332222222,
Men Cat 3  ,32,43258,Stephen,Cabebe,Pinnacle-Reactor p/b JL Velo,,366124,401.82,442.92832222222,
Men Cat 3  ,33,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,444.98,446.05332222222,
Men Cat 3 Master 35+,1,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,405.47,297.39516666667,
Men Cat 3 Master 35+,2,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,334.05,302.82551190476,
Men Cat 3 Master 35+,3,16399,Matthew,Johnston,BRECycling,,304638,327.54,308.25585714286,
Men Cat 3 Master 35+,4,15560,Givargis,Betoshana,Bell Real Estate Cycling Team,,55276,327.35,313.68620238095,
Men Cat 3 Master 35+,5,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,388.04,319.11654761905,
Men Cat 3 Master 35+,6,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,396.73,324.54689285714,
Men Cat 3 Master 35+,7,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,356.8,329.97723809524,
Men Cat 3 Master 35+,8,37913,Sergio,Iniguez,Bell Real Estate Cyling Team,,136389,360.85,335.40758333333,
Men Cat 3 Master 35+,9,15423,Scott,Sommerfeld,BRECycling,,288687,361.2,340.83792857143,
Men Cat 3 Master 35+,10,36590,Bernhard,Sturm,Davis Bike Club Race Team,,359935,428.83,346.26827380952,
Men Cat 3 Master 35+,11,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,350.03,351.69861904762,
Men Cat 3 Master 35+,12,28200,George,Sartor,Fun Sport Bikes Cycling Team,,102311,398.64,357.12896428571,
Men Cat 3 Master 35+,13,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,379.56,362.55930952381,
Men Cat 3 Master 35+,14,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,383.94,367.9896547619,
Men Cat 3 Master 35+,15,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,349.01,373.42,
Men Cat 3 Master 35+,16,15382,Tony,Homes,R4R Make A Wish,,210572,362.11,378.8503452381,
Men Cat 3 Master 35+,17,16791,Oddvar,Kaarboe,ThirstyBear Cycling,,304762,361.75338596491,384.28069047619,
Men Cat 3 Master 35+,18,17664,Myron,Reyes,Kovarus/ Wells Fargo Racing Team,,141386,379.46897153561,389.71103571429,
Men Cat 3 Master 35+,19,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,360.61,395.14138095238,
Men Cat 3 Master 35+,20,17590,Kevin,Miller,Victory Velo Racing,,307115,373.42,400.57172619048,
Men Cat 3 Master 35+,21,28143,Oliver,Weiss,Rio Strada Racing,,79603,339.8,406.00207142857,
Men Cat 3 Master 35+,22,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,354.4,411.43241666667,
Men Cat 3 Master 35+,23,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,422.9,416.86276190476,
Men Cat 3 Master 35+,24,15552,Craig,Chaney,Bell Real Estate Cycling Team,,87111,403.75,422.29310714286,
Men Cat 3 Master 35+,25,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,411.39,427.72345238095,
Men Cat 3 Master 35+,26,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,444.98,433.15379761905,
Men Cat 3 Master 35+,27,16208,Paul,Mitchell,Rio Strada,,220645,433.04,438.58414285714,
Men Cat 3 Master 35+,28,28638,Alan,Nevin,ThirstyBear Cycling,,295013,314.93,444.01448809524,
Men Cat 3 Master 35+,29,17362,Steve,Ward,Team BP/Sierra Nevada/Reliable,,286653,420.53,449.44483333333,
Men Cat 4  ,1,72286,Nicholas,Caster,Rio Strada Racing,,394639,448.07,390.87533333333,
Men Cat 4  ,2,71536,Darin,Morgan,Michael David winery,,394404,438.63,393.05002020202,
Men Cat 4  ,3,65598,Simon,Tuttle,Knight Riders Racing,,382116,468.01,395.22470707071,
Men Cat 4  ,4,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,507.11,397.39939393939,
Men Cat 4  ,5,72274,David,Wieland,Rio Strada Racing,,397062,463.48,399.57408080808,
Men Cat 4  ,6,71541,Aaron,Casados,Topsport,,392595,431.99,401.74876767677,
Men Cat 4  ,7,73099,Emile,Goguely,Topsport/University of California Merced,,394972,454.27,403.92345454545,
Men Cat 4  ,8,15202,Troy,Strickland,Tieni Duro Junior Cycling,,279824,433.4,406.09814141414,
Men Cat 4  ,9,43885,Joshua,Tipton,Rio Strada Racing,,374810,456.22,408.27282828283,
Men Cat 4  ,10,38078,Doug,Ryan,michael david winery,,271471,467.37,410.44751515152,
Men Cat 4  ,11,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,434.98,412.6222020202,
Men Cat 4  ,12,71839,Samuel,Guzman,Victory Velo Racing,,367810,434.34,414.79688888889,
Men Cat 4  ,13,60302,Barry,Obrien,Peninsula Velo Racing,,364622,445.06,416.97157575758,
Men Cat 4  ,14,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,450.18,419.14626262626,
Men Cat 4  ,15,44031,Darryl,Leung,team fremont/ ffbc p/b chipotle,,369355,498.65,421.32094949495,
Men Cat 4  ,16,86343,Adrian,Chow,Audi Cycling Team,,358400,436.32588433269,423.49563636364,
Men Cat 4  ,17,28441,Peter,Torres,Fun Sport Bikes Cycling Team,,309700,483.22,425.67032323232,
Men Cat 4  ,18,36543,John,Lockwood,Folsom Bike/VW/Raley's,,332208,445.49,427.84501010101,
Men Cat 4  ,19,58065,Saul,Loyola,Kovarus/Wells Fargo Racing Team,,379786,496.14,430.0196969697,
Men Cat 4  ,20,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,454.42,432.19438383838,
Men Cat 4  ,21,43884,Eugene,Stevenson,Rio Strada Racing,,288526,411.32,434.36907070707,
Men Cat 4  ,22,71554,Jose,Deltoro,Topsport,,391984,519.06,436.54375757576,
