Race Name,Race Date,Category Name,Place,Total Racers,Points
Bell's Iceman Cometh,2018-11-3,Juniors F 9-14,5,8,650,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 15-18  CAT 3 F,7,8,623.25,
Soldier Hollow Bike,2019-05-4,Cat3 15-16 F,1,5,,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 2/3 M 15-18,1,10,375.97686294236,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship F 15-18,4,26,439.76902693112,
Utah High School Cycling League,2019-08-24,Girls Freshman Central F,4,56,553.6294456005,
Utah High School Cycling League,2019-09-7,Girls Freshman Central F,4,54,498.89998332631,
Utah High School Cycling League,2019-09-21,Girls Freshman Central F,6,51,524.54061945383,
Utah High School Cycling League,2019-10-5,Girls Freshman Central F,5,55,482.54204601804,
Utah High School Cycling League,2019-10-18,Freshman Girls States F,6,122,464.15152036966,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 WOMEN 15-18 F,20,20,532.62024775251,
Ca Mountain Bike Series,2021-03-14,CAT 2 WOMEN 15-18 F,2,8,454.12853716402,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb F 17-18,2,11,504.18885456332,
Locals Only XC,2021-06-5,Women Open 15 and ove Cat 1/2/3,4,10,470.19287643919,
SoHo Bike Fest,2022-05-7,Women 17-18 Cat 1,11,13,440,
