Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Spring Breakout #2,2018-04-14,Women  Junior 10-12,1,1,,
2018 Spring Breakout #3,2018-04-28,Women  Junior,2,5,,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Junior 13-14,8,9,748,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Junior 13-14,8,9,748,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Junior 13-14,8,9,748,
Mutual of Enumclaw Stage Race,2018-05-20,Women Junior 13-14,8,9,748,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Junior 13-14,4,4,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,20,26,710.88896600751,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,19,26,673.98182946546,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,25,27,718.49431410256,
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 13-14,5,7,673.16804243796,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 13-14,6,7,712.87630923733,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 13-14,4,6,642.802175,
Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 13-14,6,7,729.81533197416,
CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 9-14 Open,1,4,,
CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 15-18 Open,2,6,628.20194833254,
2019 Sea Otter Classic - Crit,2019-04-11,Women Cat 5,2,7,554.44133333333,
2019 Sea Otter Classic - Road,2019-04-13,Women 13-14 Junior,1,5,,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 4/5,10,13,678.61144838789,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 4/5,10,13,665.9680627661,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 4/5,DNF,13,750.75067777778,
Tour de Bloom GC,2019-05-5,Women Senior Cat 4/5,DNF,13,753.15177574509,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Junior 13-14 open,1,1,,
2019 Idaho State Time Trial,2019-06-8,Women  Junior 13 - 14,1,2,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,13,18,618.66645507095,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,9,19,586.71905315516,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,4,16,520.92239583333,
ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,8,20,519.52088888889,
Valley of the Sun Stage Race - TT,2020-02-14,Women Junior 15-16 Open,7,9,614.5185,
Valley of the Sun Stage Race - RR,2020-02-15,Women Junior 13-14 Open,6,11,729.50266666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Junior 13-14 Open,4,11,598.71,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Junior 15-16 Open,7,9,574.70837666245,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 4/5,2,11,518.84668759259,
Tour of the Southern Highlands - RR,2020-03-1,Women Cat 4/5,3,10,575.95572171577,
Tour of the Southern Highlands ,2020-03-1,Women Cat 4/5,3,7,569.13139142035,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,6,37,463.19849913194,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,17,43,534.35416666667,
Tour de Murrieta,2020-03-8,Women Cat 3-45,8,28,476.2936428588,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,14,30,392,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,6,14,382.42380952381,
CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,7,17,436.87993612508,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,12,17,494.13635108532,
Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,12,19,507.64103625245,
Tour of Walla Walla - TT,2021-06-4,Women Cat 3,8,10,523.69387526647,
Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,4,9,482.09115811216,
Tour of Walla Walla,2021-06-4,Women Cat 3,7,11,513.35297701181,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,6,9,508.29793684384,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,4,9,482.41388083614,
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,4,15,365.71428571429,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,6,16,471.875,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,3,16,535.71428571429,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,4,15,548.57142857143,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,39,45,488,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,44,60,468.6,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,41,56,471.77777777778,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,52,61,494.21428571429,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,53,61,496.57142857143,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,31,37,490.47058823529,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,DNF,45,512.94736842105,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,3,52,380,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,19,51,425.65217391304,
California Road Race State Championships,2021-09-18,Men Junior 15-16 Open,5,6,465,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,16,23,421.81818181818,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,13,28,391.42857142857,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,20,23,443.63636363636,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,7,22,377.5,
Tax Day Omnium TT,2022-05-13,Women Cat 3,4,1,,
Tax Day Omnium,2022-05-13,Women Cat 3,4,1,,
Tax Day Omnium Road Race,2022-05-14,Women Cat 3,9,1,,
Tax Day Omnium Road Race,2022-05-15,Women Cat 3,6,1,,
2022 SWICA Crit Series,2022-05-24,Women Open,DNP,9,,
2022 SWICA Crit Series,2022-05-24,CAT 4/5,DNP,22,,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,DNP,34,,
Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,6,16,377.5,
Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,5,16,426.06464308784,
Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,6,16,377.5,
Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,5,16,386.65686201476,
2022 SWICA Crit Series,2022-06-14,Women Open,3,8,459.28470493314,
2022 SWICA Crit Series,2022-06-14,Men Cat 4/5,DNP,20,,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,7,15,600,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,2,23,431.91635221872,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,6,23,416.89450782064,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,32,117,359.56683404607,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,80,112,447.00719277237,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,64,101,363.65,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,31,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,37,91,379.94587791407,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,52,63,430.64822533609,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,55,62,454.0654871907,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,31,58,351.81034482759,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,15,56,342.64961362556,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,15,56,337.66388055047,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,49,54,451.18428000373,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,45,52,386.34615384615,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,1,18,510,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,1,27,397.98085773976,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,2,27,372.03194667506,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,18,38,410.1345713222,
Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,DNF,22,563.50617988065,
Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,DNF,20,,
