Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4  Masters,1,4601,Carl,Nelson,,,0231618,376.58,336.16366666667,
Men Category 4  Masters,2,45986,Stanislaw,Arciszewski,,,188744,356.04,348.95222222222,
Men Category 4  Masters,3,26004,Mark,Inaba,Century Road Club Assoc,,306436,430.61,361.74077777778,
Men Category 4  Masters,4,28758,Sebaj,Adele,,,186677,400.13,374.52933333333,
Men Category 4  Masters,5,45985,Sergio,Aguirre,Master Bike,,325240,409.75,387.31788888889,
Men Category 4  Masters,6,62866,Ed,Oliver,Major Taylor Development,,364679,499.4,400.10644444444,
Men Category 4  Masters,7,462,Oguz,Orkan,,,278467,408.32,412.895,
Men Category 4  Masters,8,61641,Saul,Jacobson,Brooklyn Velo Force,,60090,397.42,425.68355555556,
Men Category 4  Masters,9,39642,Harryedmund,Bolick,,,349628,416.04,438.47211111111,
Men Category 4  Masters,10,18733,Ross,Holtzer,,,99296,450.86,451.26066666667,
Men Category 4  Masters,11,28751,Mckay,Duncan,Kissena Cycling Club,,247310,432.65200271001,464.04922222222,
Men Category 4  Masters,12,28762,Lincoln,Crane,Chelsea Bicycles Team,,179988,437.70457150889,476.83777777778,
Men Category 4  Open,1,77598,Alex,Sanborn,Foundation,,384013,514.78,344.61266666667,
Men Category 4  Open,2,39638,Jeffrey,Condon,,,321006,381.37,348.6852962963,
Men Category 4  Open,3,49045,Jake,Goodman,CycleLifeUSA GF Capital,,366452,385.66,352.75792592593,
Men Category 4  Open,4,79505,Charles,Altchek,Foundation,,399701,449.25,356.83055555556,
Men Category 4  Open,5,8267,Christopher,Zaverdas,East End/Kreb Cycle,,0256392,343.78633020045,360.90318518519,
Men Category 4  Open,6,2966,Alyosha,Smolarski,Kissena Cycling Club,,272009,412.91,364.97581481481,
Men Category 4  Open,7,38262,Sean,Hourigan,Century Road Club Assoc,,193622,376.63,369.04844444444,
Men Category 4  Open,8,52567,Didier,Forero,Team Montclair Bikery,,370884,403.83,373.12107407407,
Men Category 4  Open,9,21670,Edward,Liborius,Manpower Bike Long Island,,303984,413.84379962296,377.1937037037,
Men Category 4  Open,10,56505,Ramon,Melian,ISF Global Textile Solutions/Indigo,,357250,391.59,381.26633333333,
Men Category 4  Open,11,74907,David,Desimone,,,357531,395.05,385.33896296296,
Men Category 4  Open,12,26744,Erick,Fernandez,,,310744,324.95,389.41159259259,
Men Category 4  Open,13,62852,Vladislav,Khlopine,,,205478,483.5705,393.48422222222,
Men Category 4  Open,14,39590,Miguel,Estrada,,,340728,371.88,397.55685185185,
Men Category 4  Open,15,75119,Aaron,Blum,Kissena Cycling Club,,384207,546.56,401.62948148148,
Men Category 4  Open,16,8307,Akin,Dorsett,Major Taylor Development Team,,0260084,428.01562959453,405.70211111111,
Men Category 4  Open,17,77578,Brian,Stein,,,59773,452.96418635626,409.77474074074,
Men Category 4  Open,18,79488,David,Yang,,,350714,464.14997169517,413.84737037037,
Men Category 4  Open,19,27573,Jason,Bell,,,306725,433.61745358836,417.92,
Men Category 4  Open,20,64254,Malik,Graves-pryor,,,318024,471.62142039847,421.99262962963,
Men Category 4  Open,21,52305,Kensaun,Vadnais,,,377521,492.43,426.06525925926,
Men Category 4  Open,22,67381,Spiridon,Katehis,,,292058,407.26463561674,430.13788888889,
Men Category 4  Open,23,61657,Todd,Royal,W&D Racing-NY Velo,,284780,387.35,434.21051851852,
Men Category 4  Open,24,27575,Carlos,Guerrero,Montecci Cycling,,276739,464.37,438.28314814815,
Men Category 4  Open,25,79481,Robert,Trafford,,,304755,492.47662151896,442.35577777778,
Men Category 4  Open,26,37643,Malcolm,Mitchell,CIS: Training Systems,,342662,419.57,446.42840740741,
Men Category 4  Open,27,8285,Jeffrey,White,,,0292639,452.6888497909,450.50103703704,
Men Category 4  Open,28,27581,Osvaldo,Perez,Chelsea Bicycles Team,,281941,435.57207207207,454.57366666667,
Men Category 4  Open,29,69750,Jon paul,Rorech,,,201087,457.90029642857,458.6462962963,
Men Category 4  Open,30,30497,Scott,Teresi,,,210628,416.27699672281,462.71892592593,
Men Category 4  Open,31,67792,Wes,Tillman,Kissena Cycling Club,,381747,509.28,466.79155555556,
Men Category 4  Open,32,75768,Josh,Rovner,,,369460,417.92,470.86418518519,
Men Category 4  Open,33,19252,Jules,Roazen,Kissena Cycling Club,,292659,380.16065081932,474.93681481481,
Men Category 4  Open,34,21677,James,Nelson,,,286984,373.68,479.00944444444,
Men Category 4  Open,35,48099,Christopher,Yack,,,90621,421.77,483.08207407407,
Men Category 4  Open,36,30190,Ernesto,Paredes,RBNY Racing,,80736,403.41,487.1547037037,
Men Category 4  Open,37,28709,Christopher,Shea,RBNY Racing,,55203,389.21,491.22733333333,
Men Category 5  Open,1,71238,Louisgie,Shoy,MBCR mineola bike club racing,,392303,406.52,402.97344951826,
Men Category 5  Open,2,78395,Samuel,Hamilton,,,395999,395.67,408.36381343391,
Men Category 5  Open,3,85348,Leo,Diaz,,,127369,500,413.75417734956,
Men Category 5  Open,4,39611,Miguel,Sosa,,,394946,515.73923359386,419.14454126522,
Men Category 5  Open,5,71243,Carlos,Walton,MBCR mineola bike club racing,,391477,535.68,424.53490518087,
Men Category 5  Open,6,73395,Omar,Villafane,,,397997,401.54,429.92526909652,
Men Category 5  Open,7,69744,Steven,Van der zwan,,,351888,468.16,435.31563301217,
Men Category 5  Open,8,78406,Humberto,Gamarra,Rockstar Games/Signature Cycles,,396000,509.59559434717,440.70599692783,
Men Category 5  Open,9,77599,Thomas,Discepola,Century Road Club Assoc,,391523,503.86,446.09636084348,
Men Category 5  Open,10,85536,Rob,Quan,MBCR mineola bike club racing,,398086,500,451.48672475913,
Men Category 5  Open,11,57266,Jun,Sugai,,,379166,589.26016666667,456.87708867478,
Men Category 5  Open,12,25866,Jason,Jones,,,125885,483.60356742831,462.26745259043,
Men Category 5  Open,13,78397,David,Muccioli,Rockstar Games/Signature Cycles,,290162,515.6952082609,467.65781650609,
Men Category 5  Open,14,69745,Richard,Sberlati,enduranceWERX,,383574,506.69,473.04818042174,
Men Category 5  Open,15,3072,David,Peterson,,,239997,463.75,478.43854433739,
Men Category 5  Open,16,74315,Dominic,Stobart,,,277565,472.82,483.82890825304,
Men Category 5  Open,17,80032,Roger,Pierre,Major Taylor Development Team,,368701,523.2425647179,489.2192721687,
Men Category 5  Open,18,82588,Chad,Katter,Century Road Club Assoc,,397454,529.86734124672,494.60963608435,
Men Category 5  Open,19,85982,Timothy,Gwynne,,,401828,500,500,
Men Category 5  Open,20,79491,Santiago,Lyon,Dave Jordan Racing,,392837,559.79452817218,505.39036391565,
Men Category 5  Open,21,67092,Tom,Vanderbilt,Century Road Club Assoc,,365623,490.95,510.7807278313,
Men Category 5  Open,22,85983,John,Riggs,,,146163,500,516.17109174696,
Men Category 5  Open,23,85984,William,Maynard,,,311115,500,521.56145566261,
Men Category 5  Open,24,85985,Christopher,Ell,Kissena Cycling Club,,300055,500,526.95181957826,
Men Category 5  Open,25,81138,Adam,Fabian,Kissena Cycling Club,,377833,542.30216746839,532.34218349391,
Men Category 5  Open,26,77712,Thierry,Bonnaire,Kissena Cycling Club,,124939,491.19015706176,537.73254740957,
Men Category 5  Open,27,79509,Daryl,Rogers,,,393759,460.56593127983,543.12291132522,
Men Category 5  Open,28,82592,Tanner,Rich,ISF Global Textile Solutions/Indigo,,406804,595.57549198952,548.51327524087,
Men Category 5  Open,29,62853,Justin,Merolla,Century Road Club Assoc,,330726,573.35120275087,553.90363915652,
Men Category 5  Open,30,76853,Ryan,Hurley,Siggi's/nyvelocity,,394568,428.64,559.29400307217,
Men Category 5  Open,31,79513,Leo,Chiou,,,332758,530.34832936192,564.68436698783,
Men Category 5  Open,32,61667,Nathan,Gilmore,,,310405,537.54384278951,570.07473090348,
Men Category 5  Open,33,78404,Christopher,Altchek,Century Road Club Assoc,,398075,512.3,575.46509481913,
Men Category 5  Open,34,77692,Luis,Rivera,,,278746,474.64,580.85545873478,
Men Category 5  Open,35,75116,Frederick,Perner,,,392031,540.46,586.24582265044,
Men Category 5  Open,36,67805,Todd,Potter,,,301049,559.95014961362,591.63618656609,
Men Category 5  Open,37,85986,Gary,Narin,,,394774,500,597.02655048174,
Men Pro 123  Masters,1,560,David,Taylor,,,274430,289.01,243.87087043845,
Men Pro 123  Masters,2,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,315.19,249.73030033324,
Men Pro 123  Masters,3,23685,Gerard,Yeates,,,,256.52071919453,255.58973022803,
Men Pro 123  Masters,4,8860,Anthony,Taylor,,,47684,237.43,261.44916012283,
Men Pro 123  Masters,5,21658,Scott,Gregoire,Major Taylor Iron Racing Racing Team,,180688,323.69,267.30859001762,
Men Pro 123  Masters,6,9296,Frank,Arroyo,Century Road Club Assoc,,53625,356.61162936271,273.16801991241,
Men Pro 123  Masters,7,3265,Paul,Debartolo,FinKraft Cycling,,115836,318.82,279.0274498072,
Men Pro 123  Masters,8,156,Samuel,Martinez,,,120838,348.89757477392,284.88687970199,
Men Pro 123  Masters,9,19179,Jeff,Gottesman,,,210156,348.31,290.74630959678,
Men Pro 123  Masters,10,4604,Edward,Zimmermann,We Stand United (W.S.),,242219,324.18,296.60573949158,
Men Pro 123  Masters,11,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,335.41,302.46516938637,
Men Pro 123  Masters,12,18789,R,Scott snyder,,,33397,321.77,308.32459928116,
Men Pro 123  Masters,13,2653,J.p.,Partland,,,27351,333.43,314.18402917595,
Men Pro 123  Masters,14,18756,Christopher,Castaldi,,,45174,334.45,320.04345907074,
Men Pro 123  Masters,15,38155,Lance,Leener,Dave Jordan Racing,,99248,316.07,325.90288896553,
Men Pro 123  Masters,16,61643,David,Kishbaugh,DNK Cycling,,111660,339.83349751023,331.76231886033,
Men Pro 123  Masters,17,18761,Curtis,Lightburn,Liberty Cycle,,60599,362.33,337.62174875512,
Men Pro 123  Masters,18,3947,Dan,Ciano,,,55908,325.26,343.48117864991,
Men Pro 123  Masters,19,4049,Richard,Gonzalez,,,13633,392.13,349.3406085447,
Men Pro 123  Masters,20,19288,Marcello,Rodio,,,211564,370.57,355.20003843949,
Men Pro 123  Masters,21,52589,Thomas,Bennett,,,3341,373.6,361.05946833428,
Men Pro 123  Masters,22,4565,Alan,Buday,,,167365,295.99,366.91889822908,
Men Pro 123  Masters,23,19469,James,Eichvalds,Watchung Wheelmen,,10582,355.95,372.77832812387,
Men Pro 123  Masters,24,9298,Jonathan,Podwil,Major Taylor Iron Racing Racing Team,,229998,345.45,378.63775801866,
Men Pro 123  Masters,25,1552,Matt,Seaton,,,327350,302.74,384.49718791345,
Men Pro 123  Masters,26,3938,Cliff,Saper,CycleLifeUSA GF Capital,,170995,407.8,390.35661780824,
Men Pro 123  Masters,27,22901,Philip,Castaldi,Century Road Club Assoc,,290585,408.84,396.21604770303,
Men Pro 123  Masters,28,28697,Aaron,Katin,BH/Comedy Central,,98888,360.67,402.07547759783,
Men Pro 123  Masters,29,70355,Stokes,Stokes,,,46613,380.39,407.93490749262,
Men Pro 123  Masters,30,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,344.31,413.79433738741,
Men Pro 123  Masters,31,6852,Dusan,Strika,Kissena Cycling Club,,61737,426.72,419.6537672822,
Men Pro 123  Masters,32,33584,Michael,Novemsky,DNK Cycling,,86898,322.77,425.51319717699,
Men Pro 123  Open,1,41007,Stephan,Hoffman,Century Road Club Assoc,,309396,321.48,258.85333333333,
Men Pro 123  Open,2,908,Chad,Butts,enduranceWERX,,83254,269.88,261.57623188406,
Men Pro 123  Open,3,22962,Louis,Schimmel,,,42780,288.97,264.29913043478,
Men Pro 123  Open,4,8353,David,Lee,,,313504,303.15,267.02202898551,
Men Pro 123  Open,5,7551,Rene,Herrera,,,297217,361.17,269.74492753623,
Men Pro 123  Open,6,8280,Ryan,Johnston,Kissena Cycling Club,,285488,331.01,272.46782608696,
Men Pro 123  Open,7,21817,Lynn,Murray,Dave Jordan Racing,,378614,283.92,275.19072463768,
Men Pro 123  Open,8,318,Andrew,Walsh,Century Road Club Assoc,,251325,263.47,277.91362318841,
Men Pro 123  Open,9,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,276.22,280.63652173913,
Men Pro 123  Open,10,28752,John,Malcolmson,Kissena Cycling Club,,172322,374.2,283.35942028986,
Men Pro 123  Open,11,30216,Jonathan,Giahn,Asphalt Green Cycling Team,,317990,291.23,286.08231884058,
Men Pro 123  Open,12,4569,Roselvert,Marte quezada,,,271225,261.26,288.8052173913,
Men Pro 123  Open,13,19225,Scott,Savory,We Stand United (W.S.),,297263,275.09278714211,291.52811594203,
Men Pro 123  Open,14,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,,311768,217.6,294.25101449275,
Men Pro 123  Open,15,63312,Kelvin,Savinon,Montecci Cycling,,344500,308.87391197639,296.97391304348,
Men Pro 123  Open,16,81904,Stephen,Alexander,,,,284.34495051605,299.6968115942,
Men Pro 123  Open,17,20599,Mihael,Ginghina,TARGETRAINING,,52288,316.12,302.41971014493,
Men Pro 123  Open,18,4185,Glenroy,Griffith,Major Taylor Iron Racing Racing Team,,201793,273.65,305.14260869565,
Men Pro 123  Open,19,4197,Willie,Payton,,,137827,273.71,307.86550724638,
Men Pro 123  Open,20,48101,Victor,Manuel lopez polonia,,,277456,291.95439366024,310.5884057971,
Men Pro 123  Open,21,8881,Juan carlos,Polanco,Strictly Bicycles Cycling,,345430,275.7842308647,313.31130434783,
Men Pro 123  Open,22,63311,Roger,Montes,Brooklyn Velo Force,,203753,273.26,316.03420289855,
Men Pro 123  Open,23,29394,Daniel,Hubbard,,,61192,410.8,318.75710144928,
Men Pro 123  Open,24,33055,Scott,Mills,,,349344,396.85,321.48,
Men Pro 123  Open,25,81859,Erlin,Garcia,,,354078,386.22198305681,324.20289855072,
Men Pro 123  Open,26,62873,Harris,Lonergan,Century Road Club Assoc,,88138,352.9,326.92579710145,
Men Pro 123  Open,27,4376,Josh,Kadis,,,92083,360.54269131862,329.64869565217,
Men Pro 123  Open,28,9301,Brian,Sieger,,,140685,360.76,332.3715942029,
Men Pro 123  Open,29,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,,247637,360.2,335.09449275362,
Men Pro 123  Open,30,336,Jonathan,Lowenstein,Sports T.E.A.M.,,21706,362,337.81739130435,
Men Pro 123  Open,31,85272,Paskal,Lamour,Century Road Club Assoc,,382132,200,340.54028985507,
Men Pro 123  Open,32,48103,Jeffrey,Young,,,294682,318.99,343.2631884058,
Men Pro 123  Open,33,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,,187475,364.77,345.98608695652,
Men Pro 123  Open,34,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,336.89,348.70898550725,
Men Pro 123  Open,35,885,Marc,Gagliano,Rockstar Games/Signature Cycles,,275606,361.29692,351.43188405797,
Men Pro 123  Open,36,33052,Daghan,Perker,Asphalt Green Cycling Team,,306332,345.93,354.1547826087,
Men Pro 123  Open,37,30114,Richard,Scudney,Asphalt Green Cycling Team,,300507,333.43,356.87768115942,
Men Pro 123  Open,38,4844,Franklin,Burgos,,,258520,294.21838785974,359.60057971014,
Men Pro 123  Open,39,45961,Samuel,Salisbury,Breakaway Courier/CBOE,,328144,353.14,362.32347826087,
Men Pro 123  Open,40,4299,Bob,Makofsky,,,131662,358.7,365.04637681159,
Men Pro 123  Open,41,27601,Mark,Siega,TARGETRAINING,,57180,372.45,367.76927536232,
Men Pro 123  Open,42,8361,Eric,Ragot,Kissena Cycling Club,,0149752,324.29,370.49217391304,
Men Pro 123  Open,43,9078,Joaquin,C de baca,Kissena Cycling Club,,207869,361.98603382078,373.21507246377,
Men Pro 123  Open,44,8723,Michael,Perlberg,Kissena Cycling Club,,209778,318.57,375.93797101449,
Men Pro 123  Open,45,19284,Tom,Bencivengo,We Stand United (W.S.),,3270,325.07,378.66086956522,
Men Pro 123  Open,46,70351,James,Giorgio,,,13352,337.04764023257,381.38376811594,
Men Pro 123  Open,47,59703,Cesar,Marte,,,395711,205.05,384.10666666667,
