Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,51,108,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,51,108,,
Route One Rampage,2016-03-12,Men D Collegiate,22,25,,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,12,27,506.31009615385,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,10,17,506.73828125,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,14,19,542.83345833333,
Wolfpack Classic - RR,2017-02-18,Men Collegiate D,13,36,582,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,10,28,549.8042807166,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate D,11,33,554.83278520398,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,12,25,530.74275902939,
Route One Rampage,2017-04-1,Men  Cat D,17,18,619.30790740741,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,DNF,29,732.49230555556,
Chapel Hill Grand Prix,2018-03-3,Men C,DNF,17,588.41675,
Bull City Grand Prix,2018-03-4,Men C,16,18,552.967319393,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,16,19,613.56060987415,
