Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 - Junior F,1,203317,Becca,Somerville,,,538555,,,
Cat 1 - Junior F,2,194693,Leah,Fletcher,,,368322,,,
Cat 1 - Junior F,3,180103,Aleah,Austin,,,535609,,,
Cat 1 - Junior F,4,203319,Brooklyn,Waldner,,,435361,,,
Cat 1 - Junior F,DNF,203344,Paula,Urban,,,560662,,,
Cat 1 - Junior M,1,194933,Isaiah,Berry,,,481371,297.68012118087,278.79456838057,
Cat 1 - Junior M,2,180768,John-eric,Klecker,,,557455,312.02278926053,287.12790171391,
Cat 1 - Junior M,3,191469,Paul,Johannes,,,558712,319.61231749384,295.46123504724,
Cat 1 - Junior M,4,164025,Yassine,Nadir,,,556335,250,303.79456838057,
Cat 1 - Junior M,5,155632,Kevin,Urban,,,560661,315.47304983648,312.12790171391,
Cat 1 - Junior M,6,194799,William,Frank,,,433952,301.40946207894,320.46123504724,
Cat 1 - Junior M,7,217507,Cole,Hagen,,,579655,299.08036389854,328.79456838057,
Cat 1 - Junior M,DNF,203259,Samuel,Somerville,,,528327,320.03865245367,345.46123504724,
Cat 1 - Junior M,DNF,203366,Rider,Rainer,,,468452,402.3921072226,345.46123504724,
Cat 1 - Junior M,DNF,149208,Connor,Wingler,,,466586,288.9073177852,345.46123504724,
Cat 1 - Junior M,DNF,199928,Ethan,Janssen,,,428673,327.46717201851,345.46123504724,
Cat 1 - Junior M,DNF,163558,Trevor,Flinton,,,546624,279.4378785765,345.46123504724,
Cat 1 - Junior M,DNF,170289,Jonathon,Heinemann,,,507575,340.60911768517,345.46123504724,
Cat 2 - Comp & Sport M,1,48817,Philip,Couturier,,,370173,325.17431273424,286.30092280557,
Cat 2 - Comp & Sport M,1,203518,Michael,Jones,,,204208,321.65961336661,284.82900801347,
Cat 2 - Comp & Sport M,2,217516,Scott,Van thiel,,,579861,373.12853466654,287.77283759766,
Cat 2 - Comp & Sport M,2,203202,Zach,Dahlseng,,,475418,358.4449257114,289.24475238976,
Cat 2 - Comp & Sport M,3,175145,Elliott,Holt,,,546414,319.51161193476,290.71666718186,
Cat 2 - Comp & Sport M,3,204100,Dylan,Hagen,,,579659,349.33765011275,292.18858197396,
Cat 2 - Comp & Sport M,4,200255,Neil,Zacharek,,,539958,325.31443273558,293.66049676605,
Cat 2 - Comp & Sport M,4,218322,Lucas,Wardell,,,,350,295.13241155815,
Cat 2 - Comp & Sport M,5,191472,Kevin,Niles,,,532131,326.51055635538,296.60432635025,
Cat 2 - Comp & Sport M,5,217519,Joachim,Renner,,,571457,283.91261483849,298.07624114234,
Cat 2 - Comp & Sport M,6,36811,Jeff,Sympson,,,101514,300.52700609539,299.54815593444,
Cat 2 - Comp & Sport M,6,204052,Jody,Walker,,,,287.70738513862,301.02007072654,
Cat 2 - Comp & Sport M,7,165147,Jacob,Arrigoni,,,360285,308.35101816763,302.49198551863,
Cat 2 - Comp & Sport M,7,61892,Jason,Bleedorn,,,313754,350,303.96390031073,
Cat 2 - Comp & Sport M,8,203229,Arick,Pustaver,,,488193,342.33146067416,305.43581510283,
Cat 2 - Comp & Sport M,8,165190,Brad,Sovinski,,,557145,309.26551477706,306.90772989492,
Cat 2 - Comp & Sport M,9,203239,Steven,Giles,,,173199,342.57048898547,308.37964468702,
Cat 2 - Comp & Sport M,9,203198,Kenneth,Walsh,,,530850,334.83459243504,309.85155947912,
Cat 2 - Comp & Sport M,10,62989,Timothy,Scanley,,,291820,306.85107912645,311.32347427121,
Cat 2 - Comp & Sport M,10,214987,Dan,Wagner,,,578107,272.79017806612,312.79538906331,
Cat 2 - Comp & Sport M,11,203348,Brad,Heckert,,,561669,331.56057024187,314.26730385541,
Cat 2 - Comp & Sport M,11,203232,Jacob,Bons,,,317236,351.66253133152,315.73921864751,
Cat 2 - Comp & Sport M,12,217521,Justin,Wentworth,,,404954,333.35026018438,317.2111334396,
Cat 2 - Comp & Sport M,12,214941,Javier,Perez,,,,279.36108063489,318.6830482317,
Cat 2 - Comp & Sport M,13,194920,Colin,Knowles,,,433309,406.43629504104,320.1549630238,
Cat 2 - Comp & Sport M,13,185844,Nate,Perronne,,,547935,332.4663298427,321.62687781589,
Cat 2 - Comp & Sport M,14,203493,Nick,Templeton,,,493320,408.92388858245,323.09879260799,
Cat 2 - Comp & Sport M,14,203373,Christian,Moore,,,575965,411.43198019422,324.57070740009,
Cat 2 - Comp & Sport M,15,178024,Landon,Garrow,,,502064,343.44698830615,326.04262219218,
Cat 2 - Comp & Sport M,15,148882,Samuel,Adams,,,431420,346.2157018079,327.51453698428,
Cat 2 - Comp & Sport M,16,204613,Jake,Spaciel,,,575217,371.87610702583,328.98645177638,
Cat 2 - Comp & Sport M,16,163555,Drew,Bublitz,,,547075,304.36999966264,330.45836656847,
Cat 2 - Comp & Sport M,17,203230,Tracy,Johnson,,,497886,322.50355089201,331.93028136057,
Cat 2 - Comp & Sport M,17,203206,Kerry,Gonzalez,,,431724,328.4825750791,333.40219615267,
Cat 2 - Comp & Sport M,18,191477,Greg,Niles,,,533772,343.05930381931,334.87411094477,
Cat 2 - Comp & Sport M,18,203520,William,Howorth,,,,313.81067961165,336.34602573686,
Cat 2 - Comp & Sport M,19,203280,Ethan,Cramer,,,555658,384.66944371527,337.81794052896,
Cat 2 - Comp & Sport M,19,217520,Lucas,Branum,,,139595,387.15322741132,339.28985532106,
Cat 2 - Comp & Sport M,20,203255,Eric,Jensen,,,546210,357.44917031222,340.76177011315,
Cat 2 - Comp & Sport M,20,203257,Joshua,Rupnow,,,226098,336.92500821977,342.23368490525,
Cat 2 - Comp & Sport M,21,152531,Tim,Stieve,,,532206,361.6061309524,343.70559969735,
Cat 2 - Comp & Sport M,21,194872,Jason,Ruesch,,,319028,361.21902255048,345.17751448944,
Cat 2 - Comp & Sport M,22,214942,Ryan,Cooper,,,247628,256.84933004399,346.64942928154,
Cat 2 - Comp & Sport M,22,60633,Isaac,Olson,,,335520,333.06736934413,348.12134407364,
Cat 2 - Comp & Sport M,23,214934,Joe,Alligood,,,274955,322.78866209962,349.59325886573,
Cat 2 - Comp & Sport M,23,203222,Peter,Froelich,,,12466,381.89696536147,351.06517365783,
Cat 2 - Comp & Sport M,24,97987,Josh,Mckinney,,,361677,332.09433293335,352.53708844993,
Cat 2 - Comp & Sport M,24,194923,Will,Knowles,,,433310,432.27277220221,354.00900324203,
Cat 2 - Comp & Sport M,25,203535,Rory,Lade,,,529690,347.80982439122,355.48091803412,
Cat 2 - Comp & Sport M,25,187055,Michael,Hopkins,,,550344,415.94264118908,356.95283282622,
Cat 2 - Comp & Sport M,26,203354,John,Cramer,,,518223,374.33831266179,358.42474761832,
Cat 2 - Comp & Sport M,26,175177,Owen,Reich,,,406097,329.74434466654,359.89666241041,
Cat 2 - Comp & Sport M,27,203213,Tim,Poff,,,435320,340.68119568606,361.36857720251,
Cat 2 - Comp & Sport M,27,203204,Jonathan,Davis,,,531947,323.94377568827,362.84049199461,
Cat 2 - Comp & Sport M,28,184438,Jura,Gerlach,,,542447,381.26121846862,364.3124067867,
Cat 2 - Comp & Sport M,28,136522,Doug,Herrick,,,434714,353.27482472256,365.7843215788,
Cat 2 - Comp & Sport M,29,203250,Jeff,Wren,,,297072,374.34217671629,367.2562363709,
Cat 2 - Comp & Sport M,29,117633,Alex,Gruszynski,,,,334.05225689337,368.72815116299,
Cat 2 - Comp & Sport M,30,130580,Przemyslaw,Krol,,,488521,330.16371677005,370.20006595509,
Cat 2 - Comp & Sport M,30,134808,Demetrius,Banks,,,375316,364.85923514044,371.67198074719,
Cat 2 - Comp & Sport M,31,203276,Eli,Kotz,,,552568,398.05958591836,373.14389553929,
Cat 2 - Comp & Sport M,32,148353,Dillon,Daskevich,,,537550,474.26296949499,374.61581033138,
Cat 2 - Comp & Sport M,33,203529,Jason,Baer,,,433114,358.10414489264,376.08772512348,
Cat 2 - Comp & Sport M,34,27000,Scott,Arrigoni,,,1973,328.43083756675,377.55963991558,
Cat 2 - Comp & Sport M,35,181193,Lance,Andre,,,100913,406.12802100684,379.03155470767,
Cat 2 - Comp & Sport M,36,147670,Brian,Hansen,,,,398.75067366209,380.50346949977,
Cat 2 - Comp & Sport M,37,218323,David,Bluestein,,,,350,381.97538429187,
Cat 2 - Comp & Sport M,38,217526,Kyle,Krejci,,,,371.67198074719,383.44729908396,
Cat 2 - Comp & Sport M,39,204148,Derek,Murphy,,,,318.77065211097,384.91921387606,
Cat 2 - Comp & Sport M,40,203374,Joe,Eick,,,559046,386.75036899977,386.39112866816,
Cat 2 - Comp & Sport M,41,206563,Izaak,Eichinger,,,,350,387.86304346025,
Cat 2 - Comp & Sport M,42,214938,Thomas,Hineline,,,433593,434.26429281031,389.33495825235,
Cat 2 - Comp & Sport M,43,163559,Tom,Abromaitis,,,542951,427.13946980272,390.80687304445,
Cat 2 - Comp & Sport M,44,203379,Jon,Terrones,,,559047,440.88165089213,392.27878783655,
Cat 2 - Comp & Sport M,45,203231,John,Granger,,,401714,385.77502367735,393.75070262864,
Cat 2 - Comp & Sport M,46,203260,Don,Iwen,,,208154,389.75741334121,395.22261742074,
Cat 2 - Comp & Sport M,47,203595,Kyle,Johnson,,,546539,397.45624577356,396.69453221284,
Cat 2 - Comp & Sport M,48,189192,Dan,Deja,,,574574,406.52885685352,398.16644700493,
Cat 2 - Comp & Sport M,49,134797,Jamie,Mannion,,,76584,372.75075562981,399.63836179703,
Cat 2 - Comp & Sport M,50,203283,Shaun,Putz,,,509785,387.15102160189,401.11027658913,
Cat 2 - Comp & Sport M,51,217525,Jeff,Meyer,,,571206,367.42153449665,402.58219138122,
Cat 2 - Comp & Sport M,52,203360,David,Litton,,,544886,425.90616683715,404.05410617332,
Cat 2 - Comp & Sport M,53,203268,Dorian,Mcfarlane,,,470106,380.14875936239,405.52602096542,
Cat 2 - Comp & Sport M,54,218324,Richard,Schmitz,,,,350,406.99793575751,
Cat 2 - Comp & Sport M,55,203261,Joseph,Thompson,,,,378.97301865149,408.46985054961,
Cat 2 - Comp & Sport M,56,194919,Hunter,Gengler,,,407242,427.15474671737,409.94176534171,
Cat 2 - Comp & Sport M,57,155415,Bryon,Anderson,,,1598,387.22239992831,411.41368013381,
Cat 2 - Comp & Sport M,58,203381,Paul,Doty,,,503403,434.61839814557,412.8855949259,
Cat 2 - Comp & Sport M,59,203297,Hayden,Poff,,,435324,393.34847862193,414.357509718,
Cat 2 - Comp & Sport M,60,167063,Paul,Andresen,,,140560,426.31595634435,415.8294245101,
Cat 2 - Comp & Sport M,61,214752,Mark,Ruzicka,,,544774,330.56090408427,417.30133930219,
Cat 2 - Comp & Sport M,62,203384,Kevin,Lisowe,,,432793,433.51574475592,418.77325409429,
Cat 2 - Comp & Sport M,63,203534,Scott,Palmersheim,,,,369.63523033309,420.24516888639,
Cat 2 - Comp & Sport M,64,61505,Mases,Movsessian,,,317660,413.9696040494,421.71708367848,
Cat 2 - Comp & Sport M,65,218325,Andrew,Haas,,,,350,423.18899847058,
Cat 2 - Comp & Sport M,66,18980,Dan,Underwood,,,,350,424.66091326268,
Cat 2 - Comp & Sport M,67,203266,Rich,Baumgarten,,,378294,392.19247107724,426.13282805477,
Cat 2 - Comp & Sport M,68,204064,Dirk,Horne,,,519223,377.10704021832,427.60474284687,
Cat 2 - Comp & Sport M,69,191413,Todd,Fletcher,,,378275,388.59153296001,429.07665763897,
Cat 2 - Comp & Sport M,70,203369,Greg,Niles,,,556257,405.29161816043,430.54857243107,
Cat 2 - Comp & Sport M,71,204151,Ryan,Frank,,,560428,378.15710080125,432.02048722316,
Cat 2 - Comp & Sport M,72,154557,Aaron,Mcginnis,,,284582,416.7194128863,433.49240201526,
Cat 2 - Comp & Sport M,73,185871,William,Tynan,,,554535,378.08044356063,434.96431680736,
Cat 2 - Comp & Sport M,74,60543,Thomas,Wendland,,,262569,378.29361958151,436.43623159945,
Cat 2 - Comp & Sport M,75,165146,Jeff,Bernaeyge,,,285923,464.96538444354,437.90814639155,
Cat 2 - Comp & Sport M,76,202230,John,Senkerik,,,288510,413.76327603923,439.38006118365,
Cat 2 - Comp & Sport M,77,203272,Larry,Hipps,,,452006,383.78055568875,440.85197597574,
Cat 2 - Comp & Sport M,78,203554,Bruce,Rheineck,,,579174,406.03285649445,442.32389076784,
Cat 2 - Comp & Sport M,79,203289,Jeff,Dahlseng,,,557708,419.69480178668,443.79580555994,
Cat 2 - Comp & Sport M,80,204902,Anthony,Matysik,,,517463,484.62679103391,445.26772035203,
Cat 2 - Comp & Sport M,81,151214,Jesse,Steinhoff,,,434506,369.375,446.73963514413,
Cat 2 - Comp & Sport M,82,203288,Mike,Bons,,,435307,409.56664878402,448.21154993623,
Cat 2 - Comp & Sport M,83,204156,Tim,Boettcher,,,474519,424.62393463822,449.68346472833,
Cat 2 - Comp & Sport M,84,203249,Michael,Dobrient,,,122918,379.77000636341,451.15537952042,
Cat 2 - Comp & Sport M,85,188961,Ben,Wendt,,,,451.71181170837,452.62729431252,
Cat 2 - Comp & Sport M,86,203314,Matthew,Knowles,,,314964,410.28714422682,454.09920910462,
Cat 2 - Comp & Sport M,87,203300,Matthew,Forst,,,175701,428.22102477818,455.57112389671,
Cat 2 - Comp & Sport M,88,203561,Dave,Dahlman,,,374121,413.94581186181,457.04303868881,
Cat 2 - Comp & Sport M,89,113846,Jeff,Beck,,,451372,422.65741323899,458.51495348091,
Cat 2 - Comp & Sport M,DNF,166833,Jay,Yanko,,,413082,371.2699036425,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203312,Todd,Wingler,,,556376,357.13668972643,461.4587830651,
Cat 2 - Comp & Sport M,DNF,194832,Matthew,Lemorande,,,438523,341.19622708502,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203290,Christopher,Mcardle,,,356852,415.04477470667,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203405,Mitchel,Van vleet,,,551167,457.04557780985,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203541,Andrew,Douglass,,,230862,381.39880131531,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203418,Mcgwire,Rigas,,,519238,516.81869493524,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203243,Jordan,Creech,,,488117,327.30954680659,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203252,Walter,Sdrenka,,,538244,381.54542884561,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203286,Travis,Mcfall,,,,348.92916586695,461.4587830651,
Cat 2 - Comp & Sport M,DNF,179618,Daniel,Wilson,,,575715,468.62527170061,461.4587830651,
Cat 2 - Comp & Sport M,DNF,78115,Mark,Harms,,,180869,350,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203538,Craig,Kuehl,,,543730,424.03611843312,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203604,Reed,May,,,349886,459.38435343348,461.4587830651,
Cat 2 - Comp & Sport M,DNF,217972,Steve,Pirelli,,,403603,357.63902621667,461.4587830651,
Cat 2 - Comp & Sport M,DNF,162434,Tim,Gray,,,555550,418.31519202682,461.4587830651,
Cat 2 - Comp & Sport M,DNF,122308,Alex,Corby,,,454240,288.49421876754,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203382,Eric,Blaszczak,,,,410.87964595382,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203281,Andrew,Mishlove,,,344022,432.37487976411,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203296,Thomas,Kotz,,,552565,432.60804705276,461.4587830651,
Cat 2 - Comp & Sport M,DNF,182161,Matthew,Peppel,,,549686,431.79140770878,461.4587830651,
Cat 2 - Comp & Sport M,DNF,200509,Robb,Brabant,,,501458,356.18764919377,461.4587830651,
Cat 2 - Comp & Sport M,DNF,37814,Alex,Martin,,,558230,367.59314336784,461.4587830651,
Cat 2 - Comp & Sport M,DNF,194946,Isaac,Johnson,,,499125,395.83165138282,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203227,Christopher,Oleson,,,533773,298.77810111664,461.4587830651,
Cat 2 - Comp & Sport M,DNF,204157,Ben,Gasper,,,547074,443.24164312507,461.4587830651,
Cat 2 - Comp & Sport M,DNF,194797,Nick,Niemi,,,429439,261.02792700023,461.4587830651,
Cat 2 - Comp & Sport M,DNF,215004,Michael,Bottum,,,578002,383.64348258051,461.4587830651,
Cat 2 - Comp & Sport M,DNF,163979,Keith,Bryant,,,456411,383.50792512317,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203228,Jon,Veldboom,,,498812,310.62793166303,461.4587830651,
Cat 2 - Comp & Sport M,DNF,185865,Sam,Cherchian,,,570923,367.34997184286,461.4587830651,
Cat 2 - Comp & Sport M,DNF,60457,Glen,Jones,,,237780,365.30667676792,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203285,Ron,Smith,,,342844,429.34153947668,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203242,Scott,Trierweiler,,,418109,336.40000605072,461.4587830651,
Cat 2 - Comp & Sport M,DNF,205171,Mason,Kauppila,,,580435,418.91065521071,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203271,Dave,Reich,,,292243,409.05502830354,461.4587830651,
Cat 2 - Comp & Sport M,DNF,217528,Mitchel,Kauppila,,,209173,425.08571023291,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203216,Kendal,Linscheid,,,529052,340.12116694169,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203416,Thaddeus,Sahs,,,475228,387.22999793261,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203565,Gary,Smits,,,190487,431.52819968933,461.4587830651,
Cat 2 - Comp & Sport M,DNF,151590,Andrew,Mcdicken,,,432695,381.97109538217,461.4587830651,
Cat 2 - Comp & Sport M,DNF,203301,Troy,Olm,,,297065,437.04951519932,461.4587830651,
Cat 2 - Sport F,1,120197,Megan,Lester,,,429907,517.89077203412,424.24385693432,
Cat 2 - Sport F,2,202212,Josie,Andre,,,527878,464.36662761613,442.69154876266,
Cat 2 - Sport F,3,161139,Camryn,Kluetmeier,,,550813,442.00585309352,461.139240591,
Cat 2 - Sport F,4,194892,Antonia,Gengler,,,407243,515.07386011792,479.58693241934,
Cat 2 - Sport F,5,203328,Leah,Pickett,,,554049,522.46119106552,498.03462424768,
Cat 2 - Sport F,6,217536,Sarah,Swapinski,,,,506.34885286996,516.48231607602,
Cat 2 - Sport F,7,204632,Elizabeth,Yray,,,,531.12983471261,534.93000790436,
Cat 2 - Sport F,8,203318,Tammy,Somerville,,,514106,485.53392013197,553.3776997327,
Cat 2 - Sport F,9,203329,Kirsten,Waldner,,,435360,570.76154303641,571.82539156104,
Cat 2 - Sport F,10,204044,Alexis,Brooks,,,574584,528.37377996442,590.27308338938,
Cat 2 - Sport F,DNF,203324,Heather,Rainer,,,468451,606.02812263104,627.16846704606,
Cat 2 - Sport F,DNF,194992,Jody,Wentworth,,,431488,477.15254838953,627.16846704606,
Cat 2 - Sport F,DNF,137158,Alice,Hagen,,,226675,559.42775570403,627.16846704606,
Cat 3 - Citizen F,1,148890,Taylor,Domingue,,,527083,590.72554645581,508.41887071523,
Cat 3 - Citizen F,2,132471,Macy,Lester,,,429908,480.71759126505,518.59455174687,
Cat 3 - Citizen F,3,204633,Amandarae,Pintor,,,,625.70204162821,528.77023277851,
Cat 3 - Citizen F,4,203335,Kilyn,Brabant,,,501455,616.92427894192,538.94591381015,
Cat 3 - Citizen F,5,204662,Samantha,Brooks,,,577230,586.76971830307,549.12159484179,
Cat 3 - Citizen F,6,218326,Jaimie,Verbal,,,,600,559.29727587343,
Cat 3 - Citizen F,7,214970,Anja,Lanser,,,,600,569.47295690508,
Cat 3 - Citizen F,8,203331,Andrea,Wentworth,,,504709,624.22705512919,579.64863793672,
Cat 3 - Citizen F,9,214911,Lisa,Fitzgerald-fuerst,,,580454,600,589.82431896836,
Cat 3 - Citizen F,10,203581,Marcy,Wentworth,,,405453,603.52763006264,600,
Cat 3 - Citizen F,11,204637,Kimberly,Clayton,,,563990,689.86714123187,610.17568103164,
Cat 3 - Citizen F,12,217537,Amara,Lisowe,,,573192,543.2019723153,620.35136206328,
Cat 3 - Citizen F,13,176012,Elizabeth,Mach,,,416606,618.3153387508,630.52704309492,
Cat 3 - Citizen F,14,204354,Gabriella,Heinemann,,,561043,526.69323999867,640.70272412657,
Cat 3 - Citizen F,15,93844,April,Cunningham,,,195908,588.64039446306,650.87840515821,
Cat 3 - Citizen F,16,204635,Katelyn,Vaskovsky,,,,753.67219198407,661.05408618985,
Cat 3 - Citizen F,17,217984,Tracy,Johnson,,,580794,557.38358872292,671.22976722149,
Cat 3 - Citizen F,18,203339,Tori,Severin,,,557355,719.75197667529,681.40544825313,
Cat 3 - Citizen F,19,203337,April,Smith,,,434313,664.79462627026,691.58112928477,
Cat 3 - Citizen F,DNF,204882,Samantha,Heckert,,,575744,581.51927406514,711.93249134806,
Cat 3 - Citizen F,DNF,203340,Crystal,Meyer,,,551174,693.81245816819,711.93249134806,
Cat 3 - Citizen F,DNF,204879,Brittany,Riese,,,576561,674.38312896023,711.93249134806,
Cat 3 - Citizen F,DNF,203429,Adelyn,Somerville,,,528326,519.56361983301,711.93249134806,
Cat 3 - Citizen M,1,218117,Dylan,Romzek,,,,450,357.0897834123,
Cat 3 - Citizen M,2,217547,Riley,Knudson,,,489073,390.40385407534,360.80619207581,
Cat 3 - Citizen M,3,203622,Ryan,Benck,,,578953,419.9130285563,364.52260073931,
Cat 3 - Citizen M,4,217546,Nick,Grosenick,,,576763,382.73245372804,368.23900940282,
Cat 3 - Citizen M,5,183310,Elijah,Kalbas,,,574875,477.37139745842,371.95541806633,
Cat 3 - Citizen M,6,218116,Matthew,Tucker,,,403688,450,375.67182672984,
Cat 3 - Citizen M,7,177018,Camden,Jackson,,,572886,450,379.38823539335,
Cat 3 - Citizen M,8,183805,Andrew,Dipiazza,,,548205,380.9299105594,383.10464405685,
Cat 3 - Citizen M,9,203617,Caleb,Garner,,,,406.82603950033,386.82105272036,
Cat 3 - Citizen M,10,203367,Luke,Parmeter,,,512760,413.69794730998,390.53746138387,
Cat 3 - Citizen M,11,204427,Enrico,Digiammarino,,,577801,441.31472414662,394.25387004738,
Cat 3 - Citizen M,12,214893,Elmantas,Rimsa,,,564793,450,397.97027871089,
Cat 3 - Citizen M,13,204101,Curtis,Galstad,,,,373.01032366071,401.6866873744,
Cat 3 - Citizen M,14,183804,Samuel,Dipiazza,,,481517,415.31638626879,405.4030960379,
Cat 3 - Citizen M,15,217554,Michael,Pillman,,,576749,444.09306462585,409.11950470141,
Cat 3 - Citizen M,16,204365,Wesley,Horne,,,555452,385.09615384615,412.83591336492,
Cat 3 - Citizen M,17,203376,Daniel,Baumgartner,,,,415.5458980367,416.55232202843,
Cat 3 - Citizen M,18,172600,Joe,Paczkowski,,,580387,455.48969060807,420.26873069194,
Cat 3 - Citizen M,19,218327,Austin,Rohan,,,,450,423.98513935544,
Cat 3 - Citizen M,20,203385,Scott,Tank,,,470363,476.53627219037,427.70154801895,
Cat 3 - Citizen M,21,203440,Ryker,Zarda,,,470681,442.89265196938,431.41795668246,
Cat 3 - Citizen M,22,64210,Justin,Munzur,,,365809,479.9156107942,435.13436534597,
Cat 3 - Citizen M,23,170113,Chas,Shefchik,,,579073,463.94018220512,438.85077400948,
Cat 3 - Citizen M,24,214837,Christian,Randolph,,,574882,509.12117509448,442.56718267298,
Cat 3 - Citizen M,25,218128,Chad,Romzek,,,,450,446.28359133649,
Cat 3 - Citizen M,26,37371,Samuel,Moore,,,,265,450,
Cat 3 - Citizen M,27,203659,Cody,Hagen,,,579660,462.52093148456,453.71640866351,
Cat 3 - Citizen M,28,183813,Martin,Taylor,,,579131,518.26380970207,457.43281732702,
Cat 3 - Citizen M,29,203417,Eric,Walker,,,,514.24239263216,461.14922599052,
Cat 3 - Citizen M,30,218125,Carson,Lisowe,,,573191,450,464.86563465403,
Cat 3 - Citizen M,31,78126,Peter,Ackermann,,,385963,447.14239165816,468.58204331754,
Cat 3 - Citizen M,32,218328,Richard,Somerville,,,,450,472.29845198105,
Cat 3 - Citizen M,33,203372,Mike,Desrochers,,,434374,446.54503752111,476.01486064456,
Cat 3 - Citizen M,34,193429,Travis,Nelson,,,580676,470.42462087542,479.73126930806,
Cat 3 - Citizen M,35,204081,Brian,Smith,,,559927,509.729676503,483.44767797157,
Cat 3 - Citizen M,36,214870,Todd,Hendrickson,,,579646,507.86975914702,487.16408663508,
Cat 3 - Citizen M,37,49068,Brian,Moore,,,,516.32578495698,490.88049529859,
Cat 3 - Citizen M,38,218140,Ryan,Galstad,,,,450,494.5969039621,
Cat 3 - Citizen M,39,66149,Kurt,Greenslit,,,375465,489.98991916142,498.3133126256,
Cat 3 - Citizen M,40,203400,Trevor,Iggulden,,,503600,499.71834067905,502.02972128911,
Cat 3 - Citizen M,41,217542,Gavin,Hake,,,577759,544.56278733937,505.74612995262,
Cat 3 - Citizen M,42,203457,Kenneth,Iggulden,,,503601,426.10737137094,509.46253861613,
Cat 3 - Citizen M,43,203412,Greg,Pullman,,,502645,517.54147062663,513.17894727964,
Cat 3 - Citizen M,44,203377,Griffin,May,,,470891,484.79115597841,516.89535594315,
Cat 3 - Citizen M,45,217563,Robert,Kovell,,,579292,489.17152504924,520.61176460665,
Cat 3 - Citizen M,46,203628,Dakota,Smith,,,499442,520.39497575762,524.32817327016,
Cat 3 - Citizen M,47,217562,Jeffrey,Miller,,,269649,466.01875438283,528.04458193367,
Cat 3 - Citizen M,48,203403,Andrzej,Sadanowicz,,,,514.90953096665,531.76099059718,
Cat 3 - Citizen M,49,204431,Esteban,Fernandez gonzalez,,,559603,542.46212564288,535.47739926069,
Cat 3 - Citizen M,50,203419,Dennis,Klinkert,,,396442,534.57675144508,539.19380792419,
Cat 3 - Citizen M,51,203635,Derrill,Peters,,,428997,547.50584546384,542.9102165877,
Cat 3 - Citizen M,DNF,203442,Gabriel,Rogaczewski,,,526836,416.66081547696,550.34303391472,
Cat 3 - Citizen M,DNF,203614,Thomas,Hardy,,,,474.23510474639,550.34303391472,
Cat 3 - Citizen M,DNF,203399,Paul,Griffin,,,503658,534.65944157484,550.34303391472,
Cat 3 - Citizen M,DNF,162445,Nino,Breeden,,,555447,412.50289310198,550.34303391472,
Cat 3 - Citizen M,DNF,203391,Cameron,Bub,,,428756,493.45652879041,550.34303391472,
Cat 3 - Citizen M,DNF,217566,Steven,Slocum,,,379200,497.96951487694,550.34303391472,
Cat 3 - Citizen M,DNF,204658,Kirk,Meyers,,,502965,554.19998399059,550.34303391472,
Cat 3 - Citizen M,DNF,78125,Otley,Freymiller,,,381981,551.66647867279,550.34303391472,
Cat 3 - Citizen M,DNF,203426,Matthew,Mcandrews,,,542368,515.90255917234,550.34303391472,
Cat 3 - Citizen M,DNF,204898,Brian,Roitstein,,,576563,521.56417118627,550.34303391472,
Cat 3 - Citizen M,DNF,217543,Brian,Zinda,,,575232,544.56278733937,550.34303391472,
Cat 3 - Citizen M,DNF,203371,Adam,Remiker,,,503675,493.19043021159,550.34303391472,
Cat 3 - Citizen M,DNF,200946,Keith,Wilkinson,,,498894,486.58795751703,550.34303391472,
JR F,1,157360,Kindsay,Mclaughlin,,,545475,498.4,498.4,
JR F,2,207212,Meira,Kalbas,,,574883,594.19823478929,529.28062036053,
JR F,3,203435,Abby,Johnson,,,499123,584.31895874177,555.48608266174,
JR F,4,204175,Annabel,Greiveldinger,,,,635.90480929053,581.69154496296,
JR F,5,203433,Julia,Somerville,,,536314,567.85051993965,607.89700726417,
JR F,6,214780,Elise,Grosenick,,,,621.59577973905,634.10246956538,
JR F,7,204093,Bronwyn,Freymiller,,,,628.965,660.30793186659,
JR F,8,184489,Laura,Hopkins,,,571162,712.63794300965,686.51339416781,
