First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenna,Foley,Historic Riverton Criterium,2024-06-9,Women Cat 4/5,41,25,779.48359824984,
Jenna,Foley,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Women Senior Cat4/5,18,27,676.01110758781,
Rema,Morgan-aluko,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat 3/4/5,10,10,699.45821807181,
Jenna,Foley,Michael Ross Memorial Criterium,2023-09-9,Women Senior Cat4/5,6,11,600,
Kimberly,Dozier,2023 Franklin Inferno Road Race,2023-07-15,Women Cat 5,1,1,,
Jenna,Foley,Hummelstown Criterium & Street Fair,2023-07-15,Women's 4/Novice,7,9,661.94533119955,
Jenna,Foley,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,11,25,585.29985778496,
Jenna,Foley,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,36,50,671.22115545189,
Jenna,Foley,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Cat4/5,13,16,645,
Jenna,Foley,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,28,46,621.38792391539,
Jenna,Foley,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,12,21,616.23625119635,
Kimberly,Dozier,Tour of Newport News - Crit,2023-04-15,Women Cat 4/5,13,15,657.61321774473,
Jenna,Foley,Bucks County Classic,2022-09-11,Women Cat 3/4,11,14,573.98052273711,
Jenna,Foley,Ardmore Rock N' Ride,2022-08-20,Women Cat 5,3,10,596.93373587328,
Jenna,Foley,Historic Riverton Criterium,2022-06-12,Women Cat4/5,12,14,697.72183764409,
Jenna,Foley,Simon's Heart Spring Classic,2022-04-16,Men Cat 3/4/5,10,10,584.00463907269,
Beth,Patton,Main Line Bike Race,2021-08-21,Women Cat 5,6,7,693.33333333333,
