Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4,1,160755,Nicholas,Leonard,,31:24.7,548209,,,
Men  Cat 4,2,79468,Paul,Lawler,,32:25.4,459244,,,
Men  Cat 4,3,84757,Ben,Milcarek,,32:29.3,408616,,,
Men  Cat 4,4,72811,Henry,Shapard,,36:27.3,393783,,,
Men  Cat 5,1,173734,Ben,Eckles,,33:04.04,536241,,,
Men  Cat 5,2,173862,Cole,Smith,,33:19.1,571049,,,
Men  Cat 5,3,174329,Andres,Bernal,,33:32.5,570000,,,
Men  Cat 5,4,101276,Jerry,Hochstedler,,36:42.3,423582,,,
Men  Cat 5,5,154484,Nadson,Borges,,41:11.8,523292,,,
Men  Pro/Cat 1/2,1,119715,Chad,Conley,,27:46.8,374617,,,
Men Junior 9-14 Pro/Cat Open,1,174337,Charlie,Westrip,,35:22.8,572948,,,
Men Master 35+ 35+,1,33788,John,Hart,,28:34.8,141477,,,
Men Master 45+ 45+,1,39688,Igor,Rudalev,,29:54.8,261409,,,
Men Master 45+ 45+,2,98644,Derek,Snowden,,33:37.1,375943,,,
Men Master 45+ 45+,3,174334,Eric,Cramer,,37:26.5,555469,,,
Men Master 45+ 45+,4,170684,Marcos,Follonier,,???,561904,,,
Men Master 55+ 55+,1,105313,Paskal,Brooks,,33:09.2,439254,,,
Men Master 55+ 55+,2,127589,Robbie,Blanton,,43:57.8,459764,,,
Men Master 55+ 55+,3,174335,Steve,Gladney,,45:04.4,572811,,,
Men Master 55+ 55+,4,102314,Peter,Wicker,,47:17.1,38127,,,
Men Merckx  Cat 1/2/3,1,80047,Tom,Armes,,31:53.7,213220,,,
Men Merckx  Cat 4/5,1,161405,Kevin,Reagin,,30:53.7,544810,464.03762750214,358.14399445894,
Men Merckx  Cat 4/5,2,160834,Stephen,Wiedl,,32:18.8,546299,468.89,366.51519556715,
Men Merckx  Cat 4/5,3,131154,Holger,Pfaender,,32:56.0,500548,400,374.88639667536,
Men Merckx  Cat 4/5,4,174331,Howard,Buckley,,33:33.8,323108,400,383.25759778358,
Men Merckx  Cat 4/5,5,174332,Shane,Tow,,34:03.7,571166,400,391.62879889179,
Men Merckx  Cat 4/5,6,160759,Ladarren,Tyler,,34:34.4,550483,453.36,400,
Men Merckx  Cat 4/5,7,154480,Ageu,Costa,,35:12.09,523294,493.2,408.37120110821,
Men Merckx  Cat 4/5,8,174333,Mike,Ingmire,,35:29.4,573286,400,416.74240221642,
Men Merckx  Cat 4/5,9,60228,Mickel,Kobeck,,36:11.1,66577,400,425.11360332464,
Men Merckx  Cat 4/5,10,181010,Chris,Wagner,,38:39.02,572181,400,433.48480443285,
Women  Cat 4/5,1,116630,Angela,Barros,,42:16.2,495120,,,
Women Master 45+ 45+,1,174339,Sharon,Chestnut,,47:55.2,560377,,,
Women Merckx  Cat 4/5,1,174338,Victoria,Jarvis,,36:55.3,572095,,,
Women Merckx  Cat 4/5,2,154475,Diane,Schleicher,,37:38.1,534847,,,
Women Merckx  Cat 4/5,3,160824,Fabiana,Asconeguy,,38:38.5,542433,,,
Women Merckx  Cat 4/5,4,171180,Katie,Burger,,40:42.6,572094,,,
