Race Name,Race Date,Category Name,Place,Total Racers,Points
XPot 4.0,2014-03-29,Men Collegiate C,8,52,440.19646036194,
XPot 4.0,2014-03-29,Men Collegiate C,8,57,409.22857068372,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,12,60,418.35830226045,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,19,62,447.0397311828,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,2,54,391.99790841463,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,1,67,358.28826402339,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Pro/Cat 1 Open,9,20,200,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Pro/Cat 1 Open,20,24,240.98628218294,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Pro/Cat 1 Open,5,20,173.39939598089,
Pats Peak XC 2016,2016-06-12,Men Pro/Cat 1,8,14,214.31631217354,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Elite Men,DNF,28,281.72071719351,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,DNF,45,598.67462704374,
Nittany Classic RR,2017-03-25,Men Collegiate B,20,33,464.9324207936,
Nittany Classic CR,2017-03-26,Men Collegiate B,22,39,465.59567708333,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Pro/Cat 1 Open,8,26,181.41216383679,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Pro/Cat 1 Open,13,20,207.85821535314,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Men,13,22,201.62889954991,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Pro Cat 1 Men,4,19,174.52063106532,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Men UCI Elite/ PRO XCO,DNF,26,179.73578597406,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,6,28,171.90108783955,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men Open,13,20,216.83510793086,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men M,13,20,216.83510793086,
Pats Peak MTB Festival,2018-06-10,Elite Men Open,4,6,,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Elite Men,17,27,222.46650732767,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,PRO/CAT 1 OPEN MEN,DNF,15,258.5821749499,
Julbo Eastern Grind,2018-07-29,Pro/Cat 1 M,DNF,15,257.0910561687,
Secret Squirrel,2019-05-19,E-Bike Exhibition Men,1,7,214.19097645732,
