Race Name,Race Date,Category Name,Place,Total Racers,Points
Unnamed Event,2018-06-3,Cat 3 JUNIOR M 15-18,1,20,382.5,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 2 Juniors M 15-18,8,12,360.80797664207,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 1 Junior M 15-18,1,5,,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 2 Junior M 15-18,1,9,324.52950655257,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 1 Junior M 15-18,1,3,,
SERC #6,2019-05-26,Cat 1 EXPERT M 15-59,DNF,6,,
GSC #5,2019-06-9,Cat 1 JUNIOR M 15-18,2,5,,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 1 Junior M 15-18,1,4,,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT M 15-59,3,5,,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 2 Junior (15-18) M,2,7,335.45267215282,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,93,137,333.02124275426,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 19-39,13,15,299.18024591977,
Dufourfun Race Series,2020-01-1,Open M,5,11,325.66649606387,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 1 Men 19-39,1,6,285.77969797292,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 1 Men 19-39,1,5,,
Dufourfun Race Series,2020-01-29,Open M,1,11,278.31256127469,
GNR #4 - Nutty by Nature,2020-03-1,Cat 1 Men 19-49,1,6,263.09443427657,
GNR - Nut So Fast,2020-03-14,Cat 1 Men 19-39,2,4,,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 1 Expert Men 19-39 M,1,4,,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open A,10,42,230.26315789474,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open A,10,43,229.375,
Mountain Creek Downhill National,2023-05-27,DH Men Pro,19,46,243.18181818182,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Pro,26,46,253.26086956522,
CMU MTB Rumble,2023-09-2,DH Men  A,6,39,222.36842105263,
CMU MTB Rumble,2023-09-3,DH Men  A,17,39,245.83333333333,
Pagan Pedal,2023-09-24,DH Men Collegiate A,5,38,220.83333333333,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,12,57,318.125,
