Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,11,38,314.42663521171,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,22,35,376.21790228102,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,20,35,376.17952941176,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,9,33,306.79808333333,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,14,33,340.98520432413,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,28,45,369.05984539628,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,9,45,297.17948484848,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,7,44,298.8465625,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,12,44,315.28049707602,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,13,47,322.38684661704,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,32,36,381.77551363599,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,19,36,347.62601594831,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,DNF,38,409.67250482878,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,15,26,352.69403994083,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,17,25,355.99091997854,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,19,25,366.36480829896,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,13,25,364.73,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,14,25,372.90393832797,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,14,25,366.8350595206,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,12,25,375.30929830761,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,16,25,446.17499581616,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,25,459.57222222222,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,26,456.71565179216,
