First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cynthia,Frazier,Bucks County Classic,2016-09-11,Women Pro/1/2,25,28,466.35476190476,
Kristen,Arnold,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,11,39,384.74786909582,
Cynthia,Frazier,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,27,39,462.19070614035,
Oksana,Miller,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,26,38,586.16534808612,
Oksana,Miller,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,30,41,615.27735134401,
Kristen,Arnold,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,7,45,342.69370266513,
Cynthia,Frazier,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,33,45,492.46231469687,
Oksana,Miller,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,30,41,606.67453532008,
Kristen,Arnold,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,7,45,339.40208481828,
Cynthia,Frazier,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,40,45,511.38911731627,
Oksana,Miller,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,25,41,573.98316969697,
Cynthia,Frazier,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,4,45,358.5411547619,
Kristen,Arnold,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,9,45,375.49363492063,
Oksana,Miller,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,32,41,595.95618109055,
Kristen,Arnold,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,23,45,397.46988318073,
Cynthia,Frazier,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,24,45,402.79377938592,
Kristen,Arnold,NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,4,19,352.91433333333,
Jaime,Soper,Capital Region Road Race,2016-07-9,Women Cat 1/2/3,9,12,495.5554,
Caitlin,Dowd,Longsjo Classic Day 3 - NEBRA Results,2016-06-26,Women Cat 3 - NEBRA Trophy,1,20,,
Rachel,Diaz granados,Longsjo Classic Day 3 - NEBRA Results,2016-06-26,Women Cat 3 - NEBRA Trophy,19,20,,
Caitlin,Dowd,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,5,44,352.90728618421,
Natalie,Tapias,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,25,44,461.88164473684,
Rachel,Diaz granados,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,999,44,593.00526315789,
Caitlin,Dowd,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,3,27,406.93297916667,
Caitlin,Dowd,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,12,45,417.17441326531,
Rachel,Diaz granados,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,27,45,508.62160714286,
Natalie,Tapias,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,34,45,508.62160714286,
Caitlin,Dowd,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,15,45,438.5776875,
Natalie,Tapias,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,25,45,456.025,
Clio,Dinan,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,6,21,405.62214957481,
Clio,Dinan,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,4,21,362.40469279791,
Jaime,Soper,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,13,16,466.54425,
Caitlin,Dowd,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,5,14,460.31333333333,
Caitlin,Dowd,Downtown White Plains Criterium,2016-06-5,Women Cat 3,1,5,,
Cassandra,Maximenko,Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,5,15,363.77842857143,
Jaime,Soper,Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,12,15,434.17876190476,
Natalie,Tapias,Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,13,15,444.23595238095,
Caitlin,Dowd,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,5,39,413.41388833941,
Jaime,Soper,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,12,27,400.92926325133,
Caitlin,Dowd,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,4,39,406.85666031013,
Jaime,Soper,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,12,27,392.08525637838,
Caitlin,Dowd,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,9,42,436.11834367003,
Jaime,Soper,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,12,27,396.1053750965,
Caitlin,Dowd,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,2,44,413.05576042681,
Jaime,Soper,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,13,28,423.34534534576,
Brittlee,Bowman,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,1,25,335.35616666667,
Jaime,Soper,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,18,25,558.23981818182,
Natalie,Tapias,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,19,25,571.35062121212,
Oksana,Miller,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,6,34,444.10464257813,
Caitlin,Dowd,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,10,34,477.66222330729,
Natalie,Tapias,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,12,34,494.44101367187,
Jaime,Soper,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,13,34,502.83040885417,
Oksana,Miller,Orchard Beach Criterium,2016-05-15,Women Cat 3/4,4,28,471.79271944444,
Caitlin,Dowd,Orchard Beach Criterium,2016-05-15,Women Cat 3/4,8,28,503.146575,
Oksana,Miller,Wilmington Grand Prix,2016-05-14,Women Cat 3/4,19,29,550.86761904762,
Brittlee,Bowman,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,9,66,316.91727272727,
Kristen,Arnold,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,23,66,367.974,
Lauren,Leclaire,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,35,66,411.73690909091,
Natalie,Tapias,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,36,66,415.38381818182,
Oksana,Miller,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,10,26,493.22299253259,
Caitlin,Dowd,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,20,26,590.91538235031,
Jaime,Soper,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,7,23,372.04545454545,
Brittlee,Bowman,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,16,55,348.24196153846,
Kristen,Arnold,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,20,55,367.24488461538,
Lauren,Leclaire,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,26,55,395.74926923077,
Natalie,Tapias,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,51,55,514.51753846154,
Brittlee,Bowman,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,3,40,295.6578,
Kristen,Arnold,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,28,40,439.2303,
Lauren,Leclaire,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,31,40,456.459,
Natalie,Tapias,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,37,40,490.9164,
Lauren,Leclaire,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,38,41,492.30050833333,
Lauren,Leclaire,Caromont Criterium,2016-05-1,Women pro/1/2,46,65,468.94275,
Kristen,Arnold,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,14,66,309.13219354839,
Brittlee,Bowman,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,30,66,377.68135483871,
Lauren,Leclaire,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,40,66,420.52458064516,
Tate,Devlin,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,46,66,446.23051612903,
Natalie,Tapias,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,63,66,519.064,
Brittlee,Bowman,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,7,35,397.30753065327,
Jaime,Soper,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,12,35,432.74047126542,
Natalie,Tapias,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,32,35,574.47223371402,
Natalie,Tapias,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,1,17,426.58074709691,
Jaime,Soper,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,2,17,443.49982396425,
Oksana,Miller,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,13,17,629.60966950495,
Cassandra,Maximenko,Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,4,20,359.552140625,
Jaime,Soper,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,17,32,530.405,
Oksana,Miller,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,25,32,530.405,
Jaime,Soper,Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,8,31,483.66752316223,
Oksana,Miller,Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,18,31,566.82583106124,
