Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 3  ,19,45,296.92319003599,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,48,59,352.57079882423,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,28,65,325.75621875,
Modesto Road Race,2013-05-19,Men Cat 3,17,20,401.70868518519,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,38,84,341.52505082418,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,16,60,323.637,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,19,35,354.96880392157,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,39,51,303.14064666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,33,59,363.17875862069,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,30,73,337.75247222222,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,34,62,381.763125,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,23,66,328.21138888889,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,16,38,354.87896053166,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,17,48,333.36466666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,37,65,372.1296640625,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,DNF,51,446.35483333333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,31,74,351.88432882883,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,12,45,321.44575,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,27,40,413.46671929825,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,27,40,414.35599589081,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,DNF,36,396.99859090909,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,52,57,452.4657037037,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,54,74,393.83806896552,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,64,103,387.84425,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,15,47,367.97719298246,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,27,53,398.17357142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,9,15,439.24779485987,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,15,44,378.29284848485,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,18,36,393.6775,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,11,38,373.30347619048,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,5,58,351.11888888889,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,27,60,396.92035714286,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,26,58,407.86398849006,
CBR Criterium 4of6,2016-04-24,Men Cat 3,14,38,381.32563157895,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,8,31,375.3182253205,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,8,31,375.3182253205,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 3,6,19,365.44192592593,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 3,6,19,365.44192592593,
Modesto Road Race,2016-05-22,Men Cat 3,18,23,470.80791666667,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,4,20,385.48841666667,
Victorville Criterium,2016-06-19,Men Master 30+ Cat 3/4,8,9,476.0535,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,15,52,381.10204347826,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,14,55,361.10575308642,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,18,37,451.38809259259,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,33,41,512.7726,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,27,33,477.75125,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,37,45,531.6144047619,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,9,47,361.38234848485,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,DQ,39,492.96629303924,
Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,24,25,579.79841887464,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,8,53,357.15657971014,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,11,14,496.34769092259,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,19,29,446.05909650841,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,8,33,393.20031098367,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,8,43,384.69521169971,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,14,26,437.04,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,33,59,465.40967857143,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,18,24,472.67978515138,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,16,25,460.59036363636,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,DNF,31,573.24602564103,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,DNF,19,531.28995238095,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,35,43,514.62995,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,10,38,408.71017708333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,14,29,439.97364285714,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,13,44,402.36393939394,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,DNF,59,569.16745454545,
Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,6,12,417.87394444444,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,19,33,422.14702083333,
