Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,67,67,575,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,DNF,47,602.183,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,52,55,607.09598271605,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,18,22,575.56595691866,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,35,48,597.83855263158,
Torrance Criterium,2014-05-18,Men Cat5B Senior Open,36,40,584.72406481481,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,39,48,572.18108333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,40,42,572.23685714286,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,16,25,524.20558333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,DNF,61,516.43313833333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,DNF,77,525.082,
