Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,73,94,408.93617021277,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,8,17,439.7126875,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,44,62,465.17303564088,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,38,62,439.31678760614,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,10,20,380.7945554194,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,8,17,392.5,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,45,69,546.54591260684,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,38,48,425.12666157407,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  50-54 ,15,16,524.74844670017,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,41,73,500.66778734997,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,22,36,479.6141839544,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,18,75,415.44316190251,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,18,75,415.44316190251,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,18,75,415.44316190251,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,18,75,415.44316190251,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,35,41,461.14028957331,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,14,24,448.28739648148,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,15,36,448.44194175608,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,26,45,477.06367804964,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,18,27,475.11611173432,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4 Master 35-99,5,7,453.72441837593,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,23,34,486.935018,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,25,39,449.45650889768,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,43,58,501.08867429301,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,38,55,492.75728395062,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,43,51,536.45439134141,
Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,18,19,529.36362962963,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 55+,14,19,502.7661855508,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,10,10,506.83764266299,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,7,14,438.64378606869,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,50,59,501.1149895279,
Warnerville Time Trial,2013-08-3,Men Cat 4/5 Master 45+,4,6,470.52337181818,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 55+,2,10,402.27839941121,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 45+ (30 Kilometers),6,17,415.386375,
Warnerville Time Trial,2014-08-2,Men Master 45+ Cat 4/5,3,4,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 55+ 3/4,DNF,11,550.60237485062,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,12,16,475.75862671326,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,14,14,444.46657142857,
