First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Monjauze,The Tilles Park Spring Criterium,2024-04-14,Masters 40+ Cat 4/5,3,11,423.37878011062,
Marc,Monjauze,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 4/5,10,16,483.7526937641,
Michael,Bobelak,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,12,15,369.88671507296,
Michael,Bobelak,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,3,17,331.94939622526,
Michael,Bobelak,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,30,32,361.63866605991,
Michael,Bobelak,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,2,45,257.6862504649,
Michael,Bobelak,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,29,32,356.4482270956,
Michael,Bobelak,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,2,36,250.07358085129,
Michael,Bobelak,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,24,60,336.64331935065,
Michael,Bobelak,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,20,47,333.47628246011,
Michael,Bobelak,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,21,63,331.55223737236,
Michael,Bobelak,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,20,49,331.95102681622,
Michael,Bobelak,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,39,65,380.49482468921,
Michael,Bobelak,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,32,50,370.57907751487,
Michael,Bobelak,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,23,71,295.97959640156,
Michael,Bobelak,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,48,73,414.66375108777,
Michael,Bobelak,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 45 1-4,3,9,307.56294404203,
Michael,Bobelak,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,30,39,417.70635307759,
Michael,Bobelak,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,24,29,406.96896796236,
Michael,Bobelak,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,31,35,383.84623783607,
Michael,Bobelak,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,34,66,362.84998479617,
Michael,Bobelak,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,31,35,383.84623783607,
Michael,Bobelak,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,27,51,367.39826901665,
Michael,Bobelak,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,14,80,291.18704299952,
Michael,Bobelak,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,13,63,286.20917139988,
Michael,Bobelak,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,23,78,330.91272235532,
Michael,Bobelak,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,21,62,328.26730397389,
Michael,Bobelak,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,19,57,324.19859469304,
Michael,Bobelak,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,23,71,335.72923407223,
Edward,Walters,Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 15-16 Open,15,5,,
Edward,Walters,Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 15-16 Open,10,2,,
