Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1/2 Women,1,25736,Leah,Kirchmann,Optum Pro Cycling p/b Kelly Benefits,,380328,255,246.50566666667,
Pro 1/2 Women,2,20328,Joanne,Kiesanowski,Team TIBCO,,334410,272.25,251.20995454545,
Pro 1/2 Women,3,39284,Sam,Schneider,Team TIBCO,,383313,350,255.91424242424,
Pro 1/2 Women,4,5996,Laura,Van gilder,Mellow Mushroom,,36345,270.19,260.61853030303,
Pro 1/2 Women,5,9520,Gillian,Carleton,Vanderkitten,,417085,327.58,265.32281818182,
Pro 1/2 Women,6,1094,Joanie,Caron,Garneau Factory Team,,400067,351.88,270.02710606061,
Pro 1/2 Women,7,46708,Lauren,Stephens,Team TIBCO,,288678,301.62,274.73139393939,
Pro 1/2 Women,8,101917,Allison,Beveridge,Trek Red Truck Racing p/b Mosaic Homes,,418050,350,279.43568181818,
Pro 1/2 Women,9,12272,Jade,Wilcoxson,Optum Pro Cycling p/b Kelly Benefits,,255887,353.54,284.13996969697,
Pro 1/2 Women,10,2978,Denise,Ramsden,Optum Pro Cycling p/b Kelly Benefits,,402641,309.55,288.84425757576,
Pro 1/2 Women,11,83769,Lauretta,Hanson,independent,,432214,332.78,293.54854545455,
Pro 1/2 Women,12,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,356.78,298.25283333333,
Pro 1/2 Women,13,93779,Kinley,Gibson,Trek Red Truck Racing p/b Mosaic Homes,,417645,436.57270566272,302.95712121212,
Pro 1/2 Women,14,66926,Jamie,Gilgen,RealDeal/Gears p/b WASPcam,,411833,322.28,307.66140909091,
Pro 1/2 Women,15,101918,Alison,Jackson,Glotman Simpson Cycling,,472440,350,312.3656969697,
Pro 1/2 Women,16,16224,Liza,Rachetto,Vanderkitten,,145511,297.94,317.06998484848,
Pro 1/2 Women,17,101919,Maria luisa,Calle,Team Colombia,,,350,321.77427272727,
Pro 1/2 Women,18,93774,Miranda,Griffiths,Vanderkitten,,383794,386.26,326.47856060606,
Pro 1/2 Women,19,8572,Erica,Allar,Colavita/Fine Cooking,,174914,246.79,331.18284848485,
Pro 1/2 Women,20,125478,Carrie,Cartmill,Stevens – The Cyclery,,473503,388,335.88713636364,
Pro 1/2 Women,21,69375,Catherine,Dessureault,sas-mazda-macogep-specialized,,454963,341.88746388505,340.59142424242,
Pro 1/2 Women,22,539,Mary,Zider,Colavita/Fine Cooking,,212025,345.69,345.29571212121,
Pro 1/2 Women,23,87574,Milena,Salcedo,Team Colombia,,,308.63,350,
Pro 1/2 Women,24,101920,Key  annie,Foreman-mac,Stevens – The Cyclery,,,350,354.70428787879,
Pro 1/2 Women,25,97211,Sara,Bergen,ATAC Sportswear,,433637,424.26524479167,359.40857575758,
Pro 1/2 Women,26,101921,Maddi,Campbell,independent,,,350,364.11286363636,
Pro 1/2 Women,27,10738,Jessica,Cutler,FCS|Zngine p/b Mr. Restore,,158992,380.79,368.81715151515,
Pro 1/2 Women,28,101922,R  maggie,Coles-lyste,Local Ride Racing,,,350,373.52143939394,
Pro 1/2 Women,29,97274,Ellen,Watters,Stevens – The Cyclery,,508339,334.89722041267,378.22572727273,
Pro 1/2 Women,30,92458,Patricia,Schwager,Team TIBCO,,433119,394.48,382.93001515152,
Pro 1/2 Women,31,82530,Anika,Todd,Team TIBCO,,405144,305.88,387.6343030303,
Pro 1/2 Women,32,35991,Ivy,Audrain,Glotman Simpson Cycling,,287816,348.54,392.33859090909,
Pro 1/2 Women,33,77516,Marie-soleil,Blais,RealDeal/Gears p/b WASPcam,,434026,435.16457894737,397.04287878788,
Pro 1/2 Women,34,101923,Krista,Rawlings,Mount Royal Bagel Factory,,365510,350,401.74716666667,
Pro 1/2 Women,35,95396,Amy,Bradley,Garneau Factory Team,,430772,421.6,406.45145454545,
Pro 1/2 Women,36,74348,Lauren,Dagostino,independent,,387679,367.8,411.15574242424,
Pro 1/2 Women,37,20501,Morgan,Cabot,Glotman Simpson Cycling,,401324,396.8,415.86003030303,
Pro 1/2 Women,38,24225,Jessica,Prinner,Colavita/Fine Cooking,,225342,335.14,420.56431818182,
Pro 1/2 Women,39,53796,Courteney,Lowe,Optum Pro Cycling p/b Kelly Benefits,,347152,428.54686666667,425.26860606061,
Pro 1/2 Women,40,41085,Kate,Chilcott,Vanderkitten,,347150,327.98,429.97289393939,
Pro 1/2 Women,41,45902,Annie,Ewart,Optum Pro Cycling p/b Kelly Benefits,,380329,329.54,434.67718181818,
Pro 1/2 Women,42,20350,Leah,Guloien,Trek Red Truck Racing p/b Mosaic Homes,,334,374.35,439.38146969697,
Pro 1/2 Women,43,101924,Shoshauna,Routley,Trek Red Truck Racing p/b Mosaic Homes,,434097,350,444.08575757576,
Pro 1/2 Women,44,101925,?,Pic  tina,Mellow Mushroom,,,350,448.79004545455,
Pro 1/2 Women,45,1001,Elle,Anderson,Vanderkitten,,275441,336.82,453.49433333333,
Pro 1/2 Women,DNF,9944,Tiffany,Pezzulo,Vanderkitten,,89443,319.06,458.19862121212,
Pro 1/2 Women,DNF,101926,Sara,Headley,Team TIBCO,,,350,458.19862121212,
Pro 1/2 Women,DNF,97275,Rosalie,Cardin,sas-mazda-macogep-specialized,,,467.83115681187,458.19862121212,
Pro 1/2 Women,DNF,101927,Kristi,Lay,sas-mazda-macogep-specialized,,,350,458.19862121212,
Pro 1/2 Women,DNF,9503,Adriane,Provost,sas-mazda-macogep-specialized,,,409.35949042369,458.19862121212,
Pro 1/2 Women,DNF,23834,Sarah,Coney,Trek Red Truck Racing p/b Mosaic Homes,,434354,420.50385569543,458.19862121212,
Pro 1/2 Women,DNF,35993,Jenny,Lehmann,Trek Red Truck Racing p/b Mosaic Homes,,434048,350,458.19862121212,
Pro 1/2 Women,DNF,94750,Ashley,Barson,RealDeal/Gears p/b WASPcam,,501263,407.65871395951,458.19862121212,
Pro 1/2 Women,DNF,101928,Sarah anne,Rasmussen,RealDeal/Gears p/b WASPcam,,,350,458.19862121212,
Pro 1/2 Women,DNF,101929,Krista,Ruby,RealDeal/Gears p/b WASPcam,,,350,458.19862121212,
Pro 1/2 Women,DNF,20512,Kristine,Brynjolfson,ATAC Sportswear,,474382,350,458.19862121212,
Pro 1/2 Women,DNF,101930,Rachel,Canning,ATAC Sportswear,,509577,350,458.19862121212,
Pro 1/2 Women,DNF,35973,Meghan,Grant,ATAC Sportswear,,405231,350,458.19862121212,
Pro 1/2 Women,DNF,20338,Heather,Kay,ATAC Sportswear,,395,350,458.19862121212,
Pro 1/2 Women,DNF,25749,Megan,Rathwell,ATAC Sportswear,,405333,350,458.19862121212,
Pro 1/2 Women,DNF,101122,Katie,Rushton,ATAC Sportswear,,433814,350,458.19862121212,
Pro 1/2 Women,DNF,81441,Ariane,Bonhomme,Stevens – The Cyclery,,418029,458.89079006175,458.19862121212,
Pro 1/2 Women,DNF,101931,Amelie,Bruneau,Stevens – The Cyclery,,,350,458.19862121212,
Pro 1/2 Women,DNF,125484,Emily,Flynn,Stevens – The Cyclery,,448356,463.15,458.19862121212,
Pro 1/2 Women,DNF,64811,Justine,Clift,Glotman Simpson Cycling,,381916,366.41,458.19862121212,
Pro 1/2 Women,DNF,5415,Erin,Redl,Glotman Simpson Cycling,,405854,350,458.19862121212,
Pro 1/2 Women,DNF,97213,Alysia,Withers,Glotman Simpson Cycling,,434240,466.03,458.19862121212,
Pro 1/2 Women,DNF,101932,Suzanne,Hamilton,BiciSport,,474307,350,458.19862121212,
Pro 1/2 Women,DNF,101933,Emma,Lujan,Bike Barn,,472512,350,458.19862121212,
Pro 1/2 Women,DNF,10078,Emily,Spence,CRCA BH/Comedy Central,,357580,377.37,458.19862121212,
Pro 1/2 Women,DNF,53292,Natalie,Koncz,Nemesis Racing,,187206,350,458.19862121212,
Pro 1/2 Women,DNF,54724,Brenna,Pauly,Tripleshot Cycling,,404585,350,458.19862121212,
Pro 1/2 Women,DNF,101934,Allison,Daniel,independent,,482407,350,458.19862121212,
Pro 1/2 Women,DNF,13044,Norrene,Godfrey,independent,,49844,455.11,458.19862121212,
Pro 1/2 Women,DNF,101935,Gina,Haatz,independent,,,350,458.19862121212,
Pro/1/2 Men,1,957,Luke,Keough,UnitedHealthcare Pro Cycling Team,,229135,178.71,146.7015,
Pro/1/2 Men,2,2063,Ryan,Anderson,Optum Pro Cycling p/b Kelly Benefits,,272839,198.98,148.09427,
Pro/1/2 Men,3,19740,Ken,Hanson,UnitedHealthcare Pro Cycling Team,,,150,149.48704,
Pro/1/2 Men,4,101877,Florenz,Knauer,Team Heizomat,,513087,150,150.87981,
Pro/1/2 Men,5,92455,Kristofer,Dahl,SmartStop,,402703,189.06,152.27258,
Pro/1/2 Men,6,101878,Jordan,Parra,Team Colombia,,,150,153.66535,
Pro/1/2 Men,7,9527,Pierrick,Naud,Garneau-Quebecor,,431242,183.34,155.05812,
Pro/1/2 Men,8,13951,Eric,Young,Optum Pro Cycling p/b Kelly Benefits,,279095,219.36,156.45089,
Pro/1/2 Men,9,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling Team,,187710,185.27,157.84366,
Pro/1/2 Men,10,1245,Karl,Menzies,UnitedHealthcare Pro Cycling Team,,286482,201.98,159.23643,
Pro/1/2 Men,11,22994,Aurelien,Passeron,Silber Pro Cycling Team,,375188,150,160.6292,
Pro/1/2 Men,12,101879,R  michael,Schweize,Baku,,,150,162.02197,
Pro/1/2 Men,13,27428,Brandon,Etzl,Jet Fuel Coffee / Norco Bicyles,,,251.64,163.41474,
Pro/1/2 Men,14,6451,Jean-michel,Lachance,Silber Pro Cycling Team,,,251.77,164.80751,
Pro/1/2 Men,15,4587,Thomas,Brown,Astellas Cycling Team,,279870,294.01,166.20028,
Pro/1/2 Men,16,73707,Alexander,Ray,Hincapie Devo,,396475,225.8,167.59305,
Pro/1/2 Men,17,6758,Steve,Fisher,Jelly Belly p/b Maxxis,,204225,217.43,168.98582,
Pro/1/2 Men,18,74380,Stephen,Clancy,Team Novo Nordisk,,386796,245.82232512818,170.37859,
Pro/1/2 Men,19,6684,Chris,Uberti,Astellas Cycling Team,,238311,216.34,171.77136,
Pro/1/2 Men,20,101880,An  david,Guttenpl,SeaSucker / Guttenplan Coaching,,,150,173.16413,
Pro/1/2 Men,21,27806,David,Cueli,UnitedHealthcare of Georgia/706 Project,,288788,244.2,174.5569,
Pro/1/2 Men,22,1306,Dustin,Andrews,Trek Red Truck Racing p/b Mosaic Homes,,277767,239.73,175.94967,
Pro/1/2 Men,23,523,Brendan,Cornett,UnitedHealthcare of Georgia/706 Project,,201118,243.34,177.34244,
Pro/1/2 Men,24,24001,Craig,Richey,Trek Red Truck Racing p/b Mosaic Homes,,405612,286.33,178.73521,
Pro/1/2 Men,25,10147,Evan,Murphy,CRCA/Foundation,,307642,251.38,180.12798,
Pro/1/2 Men,26,1317,Matteo,Dal-cin,Silber Pro Cycling Team,,427879,206.97784084746,181.52075,
Pro/1/2 Men,27,101881,Ole,Quast,KED Stevens Radteam Berlin,,528185,150,182.91352,
Pro/1/2 Men,28,101882,Io  alex,Candelar,Optum Pro Cycling p/b Kelly Benefits,,,150,184.30629,
Pro/1/2 Men,29,22836,Frank,Travieso,UnitedHealthcare of Georgia/706 Project,,160295,226.65,185.69906,
Pro/1/2 Men,30,82550,Dylan,Davies,Accent Inns / Russ Hay’s p/b Scotiabank,,405981,209.87,187.09183,
Pro/1/2 Men,31,21552,Travis,Samuel,Jet Fuel Coffee / Norco Bicyles,,466203,221.9,188.4846,
Pro/1/2 Men,32,27112,Hogan,Sills,Astellas Cycling Team,,257611,268.46,189.87737,
Pro/1/2 Men,33,40471,Cid,Martinez,Accent Inns / Russ Hay’s p/b Scotiabank,,402849,150,191.27014,
Pro/1/2 Men,34,1261,Issac,Howe,Champion System – Stan’s NoTubes,,201456,150,192.66291,
Pro/1/2 Men,35,20319,Bradley,White,UnitedHealthcare Pro Cycling Team,,28,271.16,194.05568,
Pro/1/2 Men,36,30281,Andrew,Scarano,UnitedHealthcare of Georgia/706 Project,,178109,251.73,195.44845,
Pro/1/2 Men,38,10759,Kyle,Murphy,CRCA/Foundation,,303659,269.51,196.84122,
Pro/1/2 Men,39,20289,Garrett,Mcleod,Team H&R Block,,175,222.64,198.23399,
Pro/1/2 Men,40,101883,Geoff,Kabush,SCOTT-3Rox Racing,,397678,150,199.62676,
Pro/1/2 Men,41,59766,Tom,Soladay,Optum Pro Cycling p/b Kelly Benefits,,,150,201.01953,
Pro/1/2 Men,42,101884,Ham  michael,Van den,Trek Red Truck Racing p/b Mosaic Homes,,,150,202.4123,
Pro/1/2 Men,43,38969,Mat,Stephens,Boneshaker,,178970,231.2,203.80507,
Pro/1/2 Men,44,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,268.07,205.19784,
Pro/1/2 Men,45,5758,Derrick,St. john,Silber Pro Cycling Team,,397676,247.58090322047,206.59061,
Pro/1/2 Men,46,9460,Anton,Varabei,Jet Fuel Coffee / Norco Bicyles,,356904,235.37,207.98338,
Pro/1/2 Men,47,64851,Chris,Worsfold,Tranquilio/Code Sports,,404885,232.228,209.37615,
Pro/1/2 Men,48,82547,Jeffrey,Werner,Accent Inns / Russ Hay’s p/b Scotiabank,,402710,213.92,210.76892,
Pro/1/2 Men,49,68879,Braydon,Bourne,Stevens Racing p/b The Cyclery,,428031,254.89,212.16169,
Pro/1/2 Men,50,7264,Clay,Murfet,Astellas Cycling Team,,247737,261.36,213.55446,
Pro/1/2 Men,51,308,Gavriel,Epstein,Champion System – Stan’s NoTubes,,179451,248.73,214.94723,
Pro/1/2 Men,52,101885,L  mark,Mcconnel,Synergy Racing,,,150,216.34,
Pro/1/2 Men,53,6747,Kevin,Mullervy,Champion System – Stan’s NoTubes,,237586,279.33,217.73277,
Pro/1/2 Men,54,8951,Matt,Green,Astellas Cycling Team,,242004,253.97,219.12554,
Pro/1/2 Men,55,101886,Jure,Rupnik,Range Road Racing,,531690,150,220.51831,
Pro/1/2 Men,56,101887,Alexander,Grad,Team Heizomat,,,150,221.91108,
Pro/1/2 Men,57,68950,Shannon,Johnson,NCCH p/b Dec Express,,395852,506.33162475243,223.30385,
Pro/1/2 Men,58,36179,Bailey,Mcknight,Trek Red Truck Racing p/b Mosaic Homes,,405951,214.76,224.69662,
Pro/1/2 Men,59,4860,Garrett,Olsen,Team Skyline,,290847,256.37,226.08939,
Pro/1/2 Men,60,101888,N  greg,Christia,Accent Inns / Russ Hay’s p/b Scotiabank,,,150,227.48216,
Pro/1/2 Men,61,64850,Maurice,Worsfold,independent,,404884,232.38,228.87493,
Pro/1/2 Men,61,101889,Her  drew,Christop,Champion System – Stan’s NoTubes,,,150,230.2677,
Pro/1/2 Men,62,101890,Vladi,Riha,VC Vegesack,,,150,231.66047,
Pro/1/2 Men,63,34578,Elliott,Doyle,Silber Pro Cycling Team,,466707,257.43944355524,233.05324,
Pro/1/2 Men,64,101891,R  christoph,Schweize,Baku,,,150,234.44601,
Pro/1/2 Men,65,54792,Jackson,Pickell,Local Ride Racing,,384224,357.03,235.83878,
Pro/1/2 Men,66,1800,Adam,Myerson,SmartStop,,52534,214.1,237.23155,
Pro/1/2 Men,67,79635,Aaron,Perry,Team Novo Nordisk,,402375,287.65,238.62432,
Pro/1/2 Men,68,101892,Dominik,Roels,independent,,,150,240.01709,
Pro/1/2 Men,69,33361,Juan,Pimentel jr.,CRCA/Foundation,,243357,150,241.40986,
Pro/1/2 Men,70,73292,Sherwood,Plant,Musette Racing,,433124,266.84,242.80263,
Pro/1/2 Men,71,101894,R  fabian,Schormai,Team Heizomat,,,150,244.1954,
Pro/1/2 Men,72,54773,Geordie,Morrison,Trek Red Truck Racing p/b Mosaic Homes,,382427,308.66,245.58817,
Pro/1/2 Men,73,101895,D  ryan,Macdonal,Team H&R Block,,,150,246.98094,
Pro/1/2 Men,74,44021,Adam,De vos,Team H&R Block,,405903,256.38,248.37371,
Pro/1/2 Men,75,20,Justin,Morris,Team Novo Nordisk,,284655,304.55,249.76648,
Pro/1/2 Men,76,92874,Jacob,Kauffman,Garneau-Quebecor,,,240.2,251.15925,
Pro/1/2 Men,77,8634,Morgan,Schmitt,Canyon Bicycles,,189118,219.32,252.55202,
Pro/1/2 Men,78,101896,Jan-niklas,Droste,Team Heizomat,,,150,253.94479,
Pro/1/2 Men,79,1310,Stuart,Wight,Team H&R Block,,417250,295.97,255.33756,
Pro/1/2 Men,80,5796,Charles,Eldridge,Team Novo Nordisk,,,150,256.73033,
Pro/1/2 Men,81,101897,Christopher,D’arcy,Todd’s Racing,,,150,258.1231,
Pro/1/2 Men,82,101898,Nigel,Ellsay,Sojasun Espoir-ACNC,,481455,150,259.51587,
Pro/1/2 Men,83,101899,Jonaton,Restrepo,Team Colombia,,,150,260.90864,
Pro/1/2 Men,84,90788,William,Routley,Optum Pro Cycling p/b Kelly Benefits,,430915,209.41,262.30141,
Pro/1/2 Men,85,101900,Am  dylan,Cunningh,Accent Inns / Russ Hay’s p/b Scotiabank,,,150,263.69418,
Pro/1/2 Men,86,82158,Luke,Ockerby,Garneau-Quebecor,,406237,244.42,265.08695,
Pro/1/2 Men,87,101901,Y  emile,De rosna,Musette Racing,,,150,266.47972,
Pro/1/2 Men,88,101902,Te  kevin,Massicot,Jet Fuel Coffee / Norco Bicyles,,,150,267.87249,
Pro/1/2 Men,89,9547,Nigel,Kinney,Musette Racing,,297103,270.24,269.26526,
Pro/1/2 Men,90,54774,Steven,Grandy,Broad Street Cycles/ Stuckylife,,,150,270.65803,
Pro/1/2 Men,91,101903,Conor,O’brien,Stevens Racing p/b The Cyclery,,,150,272.0508,
Pro/1/2 Men,92,27253,Charles,Huff,Optum Pro Cycling p/b Kelly Benefits,,132539,170.40257070191,273.44357,
Pro/1/2 Men,93,101904,Arturo,Suarez,Todd’s Racing,,,150,274.83634,
Pro/1/2 Men,94,6743,Conor,Mullervy,Champion System – Stan’s NoTubes,,237726,274.48,276.22911,
Pro/1/2 Men,95,48417,Benjamin,Dilley,Team Novo Nordisk,,308150,301.32,277.62188,
Pro/1/2 Men,96,56079,Mackenzie,Garvin,Cyclemiesters BowCycle,,,150,279.01465,
Pro/1/2 Men,97,2540,Ryan,Roth,Silber Pro Cycling Team,,180039,221.35,280.40742,
Pro/1/2 Men,98,60081,Ruud,Cremers,Team Novo Nordisk,,378871,275.63,281.80019,
Pro/1/2 Men,99,101905,Lemay  simon,Lambert-,Garneau-Quebecor,,,150,283.19296,
Pro/1/2 Men,100,9530,Simon-pierre,Gauthier,Garneau-Quebecor,,,256,284.58573,
Pro/1/2 Men,101,118975,Justin,Williams,Astellas Cycling Team,,197316,242.54,285.9785,
Pro/1/2 Men,DNF,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling Team,,148088,284.79,287.37127,
Pro/1/2 Men,DNF,5070,Max,Korus,Astellas Cycling Team,,290610,261.84,287.37127,
Pro/1/2 Men,DNF,35962,Cody,Canning,Accent Inns / Russ Hay’s p/b Scotiabank,,405330,196.65331812062,287.37127,
Pro/1/2 Men,DNF,101906,Ki  tom,Malczyns,Accent Inns / Russ Hay’s p/b Scotiabank,,,150,287.37127,
Pro/1/2 Men,DNF,101907,Tter  mike,Rothenga,Accent Inns / Russ Hay’s p/b Scotiabank,,,150,287.37127,
Pro/1/2 Men,DNF,69403,William,Elliott,NCCH p/b Dec Express,,418120,237.84982001059,287.37127,
Pro/1/2 Men,DNF,101908,Ll  simon,Fothergi,NCCH p/b Dec Express,,,150,287.37127,
Pro/1/2 Men,DNF,1326,Brad,Clifford,Trek Red Truck Racing p/b Mosaic Homes,,407364,150,287.37127,
Pro/1/2 Men,DNF,53135,Kyle,Buckosky,Team H&R Block,,377730,252.66,287.37127,
Pro/1/2 Men,DNF,101909,I  federico,Marchior,Team H&R Block,,,150,287.37127,
Pro/1/2 Men,DNF,54814,David,Gerth,Musette Racing,,433126,281.32,287.37127,
Pro/1/2 Men,DNF,97254,Robert,Hargrove,Musette Racing,,415124,266.84,287.37127,
Pro/1/2 Men,DNF,101910,E  scott,Lalibert,Musette Racing,,,150,287.37127,
Pro/1/2 Men,DNF,20487,David,Gillam,Glotman Simpson Cycling,,378108,316.14,287.37127,
Pro/1/2 Men,DNF,101911,On  keifer,Livingst,Glotman Simpson Cycling,,,150,287.37127,
Pro/1/2 Men,DNF,54777,Trevor,Pearson,Glotman Simpson Cycling,,27543,354.82734847577,287.37127,
Pro/1/2 Men,DNF,35969,Mark,Rainer,Glotman Simpson Cycling,,432797,296.56,287.37127,
Pro/1/2 Men,DNF,56716,Travis,Streb,Glotman Simpson Cycling,,469177,150,287.37127,
Pro/1/2 Men,DNF,101912,Sebastian,Molano,Team Colombia,,,150,287.37127,
Pro/1/2 Men,DNF,27336,Ben,Andrew,Stevens Racing p/b The Cyclery,,448358,318.88248498596,287.37127,
Pro/1/2 Men,DNF,36185,Marvin,Guzman,Tranquilio/Code Sports,,405926,150,287.37127,
Pro/1/2 Men,DNF,101913,Jon,Bula,Fulgas,,524358,150,287.37127,
Pro/1/2 Men,DNF,101914,Alex,Hui,Pro City Racing / Rumble,,,150,287.37127,
Pro/1/2 Men,DNF,101915,Hendrik,Werner,RRG Porz,,,150,287.37127,
Pro/1/2 Men,DNF,1346,Ty,Andrews,independent,,408040,285.66864058046,287.37127,
Pro/1/2 Men,DNF,45913,Richard,Machhein,independent,,403321,150,287.37127,
Pro/1/2 Men,DNF,100268,Bruno,Nella,independent,,,369.3782,287.37127,
Pro/1/2 Men,DNF,15166,Chris,Stastny,Firefighters Upsala,,249743,290.6,287.37127,
Pro/1/2 Men,DNF,101916,Jakub,Wasiela,Gastown Cycling,,,150,287.37127,
