Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior Open,1,134836,Hassan,Najfi,INTENT,20:18,495179,,,
Men 15-18 Junior Open,2,136668,Edgar,Vera,INTENT,21:15,509760,,,
Men 15-18 Junior Open,3,133847,Alex,Tantasook,xXx Racing,21:15,485874,,,
Men 15-18 Junior Open,4,138904,Rahul,Kalakuntla,INTENT,22:04,512143,,,
Men 35+ Masters Cat 123,1,77151,Andrzej,Krzysiak,Polish & Slavic FCU Internation,43:19,402874,308.84,294.3,
Men 35+ Masters Cat 123,2,83143,Simon,Phuah,INTENT,43:19,406399,328.28,313.1325,
Men 35+ Masters Cat 123,3,66121,Rick,Schopp,INTENT,43:19,185666,343.88,331.965,
Men 35+ Masters Cat 123,4,50339,Peter,Cavoto,PSIMET Racing,43:20,359848,414.89,350.7975,
Men 35+ Masters Cat 123,5,27127,Joe,Bippus,South Chicago Wheelmen,43:20,261314,364.56,369.63,
Men 35+ Masters Cat 123,6,5696,Ed,Bagley,The Pony Shop,43:20,229687,394.95,388.4625,
Men 35+ Masters Cat 123,7,27086,Jason,Knauff,Burnham Racing,43:21,145455,374.7,407.295,
Men 35+ Masters Cat 123,8,27073,Andrew,Daley,Burnham Racing,43:22,196389,445.28,426.1275,
Men 35+ Masters Cat 123,DNF,27241,Andrew,Rizzo,The Weather Channel,,41693,,,
Men 45+ Masters Cat 123,1,27233,Bradley,Menna,The Weather Channel,43:19,69518,343.35,353.553,
Men 45+ Masters Cat 123,2,27035,David,Jaggi,,43:19,266633,390.92,365.49225,
Men 45+ Masters Cat 123,3,36938,Patrick,Mcnally,Tower Racing,43:19,79872,444.24,377.4315,
Men 45+ Masters Cat 123,4,60240,Hans,Yeates,,43:20,380093,401.31,389.37075,
Men 45+ Masters Cat 123,5,28697,Aaron,Katin,Rockstar Games,43:20,98888,390.05,401.31,
Men 45+ Masters Cat 123,6,59517,Bill,Marshall,,43:21,53358,407.89,413.24925,
Men 45+ Masters Cat 123,7,27006,Brian,Mccarthy,South Chicago Wheelmen,43:21,211084,417.57,425.1885,
Men 45+ Masters Cat 123,8,76122,Bernd,Hosey,UPB Cycling,43:21,394017,400,437.12775,
Men 45+ Masters Cat 123,9,60242,Tim,Gehr,,44:37,176412,447.45,449.067,
Men 45+ Masters Cat 123,DNF,70448,David hudson,?,xXx Racing,,286044,,,
Men 55+ Masters Cat 123,1,113528,Stuart,Grinell,The Weather Channel,43:25,166884,,,
Men 9-14 Junior Open,1,137842,Melroy,Holzhauer,ABD Cycling Team,22:13:00,486336,583.94,511.422,
Men 9-14 Junior Open,2,139846,David,Kosela,Plus Cycling Team,22:13:00,514405,470.8,546.0665,
Men 9-14 Junior Open,3,156021,Ben,Tantasook,,@1Lap,,650,580.711,
Men 9-14 Junior Open,4,152941,James,Groenhof,Verdigris-Village CX,@2Lap,486537,690.049,615.3555,
Men 9-14 Junior Open,5,156022,Owen,Smott,,@2Lap,,650,650,
Men 9-14 Junior Open,6,156023,Griffin,Smott,,@2Lap,,650,684.6445,
Men 9-14 Junior Open,7,156024,Carter,Smott,,@2Lap,,650,719.289,
Men 9-14 Junior Open,8,156025,Quinn,Ellis-garcia,,@3Lap,,650,753.9335,
Men Cat 3-4,1,84186,Geoffrey,Albert,,42:05,398204,363.68,305.83566666667,
Men Cat 3-4,2,133862,Dustin,Musgrave,INTENT,42:06,502670,442.81,314.26139583333,
Men Cat 3-4,3,138108,John,Bowie,INTENT,42:06,510228,355.78,322.687125,
Men Cat 3-4,4,97664,Thomas,Torbik,ABD Cycling Team,42:07,433683,359.96,331.11285416667,
Men Cat 3-4,5,36878,Andrew,Santos,,42:07,313698,329.15639900222,339.53858333333,
Men Cat 3-4,6,27086,Jason,Knauff,Burnham Racing,42:07,145455,374.7,347.9643125,
Men Cat 3-4,7,117662,Mark,Pavlovcik,,42:07,456856,352.02,356.39004166667,
Men Cat 3-4,8,36683,Joseph,Berenyi,ABD Cycling Team,42:07,74392,382.13,364.81577083333,
Men Cat 3-4,9,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,42:08,61991,340.42,373.2415,
Men Cat 3-4,10,86390,Thomas,Will,Tower Racing,42:08,382379,389.34268911085,381.66722916667,
Men Cat 3-4,11,43631,William,Edwards,,42:08,423820,391.15,390.09295833333,
Men Cat 3-4,12,64551,Mark,Zalewski,Spidermonkey Cycling,42:08,172471,421.3,398.5186875,
Men Cat 3-4,13,36954,Albeiro,Pineda,,42:08,230918,402.77,406.94441666667,
Men Cat 3-4,14,26960,Andrew,Zens,Burnham Racing,42:09,276599,445.07,415.37014583333,
Men Cat 3-4,15,27263,Jim,Groenhof,INTENT,42:09,307857,406.74,423.795875,
Men Cat 3-4,16,26966,Jason,Fergurson,Chicago Cuttin Crew,42:10,278837,469.94,440.64733333333,
Men Cat 3-4,17,85630,Matthew,Sedwick,INTENT,42:10,297512,428.03,440.64733333333,
Men Cat 3-4,18,75542,Nick,Pomella,PSIMET Racing,42:10,392940,423.28,440.64733333333,
Men Cat 3-4,19,76755,Wojciech,Czerkies,Plus Cycling Team,42:11,396957,426.9,440.64733333333,
Men Cat 3-4,20,124457,Drew,Priest-grochowski,,42:11,456396,429.33019594736,440.64733333333,
Men Cat 3-4,21,115983,Dominic,Lopez,xXx Racing,42:11,500726,391.92,440.64733333333,
Men Cat 3-4,22,70448,David hudson,?,xXx Racing,42:11,286044,373.32,440.64733333333,
Men Cat 3-4,23,50339,Peter,Cavoto,PSIMET Racing,42:11,359848,414.89,440.64733333333,
Men Cat 3-4,24,37104,Carlos,Guzman,KS Energy Services  MOSH  Team,42:11,381234,414.93,440.64733333333,
Men Cat 3-4,25,80161,Zachary,Lysdahl,BissellABG Cycling Club,42:12,404264,413.7,440.64733333333,
Men Cat 3-4,26,50358,John,Polomchak,RegionRacing pb Strack & Van Ti,42:13,293552,413.67,440.64733333333,
Men Cat 3-4,27,135666,Jp,Sedita,,42:13,507918,456.8,440.64733333333,
Men Cat 3-4,28,27073,Andrew,Daley,Burnham Racing,42:15,196389,445.28,440.64733333333,
Men Cat 3-4,29,5696,Ed,Bagley,The Pony Shop,42:15,229687,394.95,440.64733333333,
Men Cat 3-4,30,36928,Arron,Hampton,Wolfpack Bike Racing,42:15,304940,416.55,440.64733333333,
Men Cat 3-4,31,76888,Jim,Russell,INTENT,42:15,431004,428.36,440.64733333333,
Men Cat 3-4,32,118361,Jared,Verbeke,xXx Racing,42:19,476576,401.67,494.572,
Men Cat 3-4,33,105062,Michael,Killeen,RegionRacing pb Strack & Van Ti,42:20,433150,439.57,494.572,
Men Cat 3-4,34,150162,Ryley,Northrop,Velocause Centraal Cycling,42:23,530517,417.74,503.55944444444,
Men Cat 3-4,35,36692,Brian,Kulak,Wolfpack Bike Racing,42:31,309422,407.95,512.54688888889,
Men Cat 3-4,36,54341,Brian,Piotrowski,xXx Racing,42:33,281964,416.36,512.54688888889,
Men Cat 4-5,1,103954,Sergey,Klibanov,Tower Racing,31:57,441008,377.22,363.78866666667,
Men Cat 4-5,2,43631,William,Edwards,,31:58,423820,391.15,368.72454451346,
Men Cat 4-5,3,133862,Dustin,Musgrave,INTENT,31:59,502670,442.81,373.66042236025,
Men Cat 4-5,4,124059,Damian,Chlanda,,31:59,469297,450,378.59630020704,
Men Cat 4-5,5,121531,Brandon,Conine,UPB Cycling,31:59,443688,472.32350834506,383.53217805383,
Men Cat 4-5,6,152520,Karolis,Kaveckas,,31:59,533355,448.82,388.46805590062,
Men Cat 4-5,7,138920,James,Griff,UPB,32:00,510879,445.84,393.40393374741,
Men Cat 4-5,8,63558,Brian,Dunlavy,Bike Haven Race Team,32:00,357461,427.33,398.3398115942,
Men Cat 4-5,9,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,32:00,381234,414.93,403.27568944099,
Men Cat 4-5,10,156026,Matthew,Miller,UPB Cycling Club,32:00,188459,450,408.21156728778,
Men Cat 4-5,11,120040,Donatas,Filipavicius,,32:00,477791,418.64,413.14744513458,
Men Cat 4-5,12,139839,Wojciech,Kosela,Plus Cycling Team,32:00,514464,424.21,418.08332298137,
Men Cat 4-5,13,148040,Lorenzo,Guio,,32:01,529053,510.55,423.01920082816,
Men Cat 4-5,14,26975,Terry,O'grady,PSIMET Racing,32:01,264048,442.14,427.95507867495,
Men Cat 4-5,15,81574,Todd,Case,,32:01,403194,495.36,432.89095652174,
Men Cat 4-5,16,76888,Jim,Russell,INTENT,32:01,431004,428.36,437.82683436853,
Men Cat 4-5,17,156027,Jerry,Williams,,32:01,,450,442.76271221532,
Men Cat 4-5,18,114178,Sean,Conley,RegionRacing p/b Strack & Van T,32:02,467798,473.3,447.69859006211,
Men Cat 4-5,19,28670,Peter,Mintun,University of Chicago,32:02,343794,507.27,452.6344679089,
Men Cat 4-5,20,151166,Dwayne,Cooper,,32:02,532704,501.8,457.57034575569,
Men Cat 4-5,21,105062,Michael,Killeen,RegionRacing p/b Strack & Van T,32:03,433150,439.57,467.44210144928,
Men Cat 4-5,22,156028,Nathan,Fisk,Paniagua,32:03,538883,450,467.44210144928,
Men Cat 4-5,23,86197,John,Green,Tower Racing,32:04,,450,467.44210144928,
Men Cat 4-5,24,36850,Matthew,Stokwisz,UPB Cycling,32:04,310896,450,467.44210144928,
Men Cat 4-5,25,67691,Jaime,Guzman,KS Energy Services / MOSH / Tea,32:05,381081,487.04,467.44210144928,
Men Cat 4-5,26,137907,Michael,Hittesdorf,,32:05,510299,506.03,467.44210144928,
Men Cat 4-5,27,136668,Edgar,Vera,INTENT,32:05,509760,490.89,467.44210144928,
Men Cat 4-5,28,138921,Michael,Maliska,Team UPB,32:05,424162,464.56,467.44210144928,
Men Cat 4-5,29,138933,Matthew,Reschke,INTENT,32:05,498440,494.16,467.44210144928,
Men Cat 4-5,30,78623,Eric,Stuck,PSIMET Racing,32:07,402886,471.11,467.44210144928,
Men Cat 4-5,31,156029,Eric,Ran,,32:08,537063,450,467.44210144928,
Men Cat 4-5,32,154553,Brendon,Fish,,32:09,535931,474.16268157384,467.44210144928,
Men Cat 4-5,33,134827,Nick,Noone,Tower Racing,32:16,504397,509.69690909091,493.86356521739,
Men Cat 4-5,34,138904,Rahul,Kalakuntla,INTENT,32:19,512143,529.76,504.02566666667,
Men Cat 4-5,35,149255,Chris,Drouganis,INTENT,32:19,527374,560.94,504.02566666667,
Men Cat 4-5,36,156030,Paul,Castellvi,Tower Racing,32:19,,450,504.02566666667,
Men Cat 4-5,37,154133,Christopher,Witek,,32:19,278398,533.83358823529,504.02566666667,
Men Cat 4-5,38,103978,Jack,Knetl,South Chicago Wheelmen,32:24,448584,473.43,514.18776811594,
Men Cat 4-5,39,95747,Stephen,Gabrys,RegionRacing p/b Strack & Van T,32:31,424721,489.57,518.25260869565,
Men Cat 4-5,40,103841,Matthew,Mcgarry,,33:32,441078,309.84635714286,522.31744927536,
Men Cat 4-5,41,102714,Anthony,Cambio,,39:13,83509,450,536.54439130435,
Men Cat 4-5,42,156031,Jason,Van den brink,Tower Racing,39:13,475724,450,536.54439130435,
Men Cat 4-5,43,149261,Daniel,Corcos,,39:13,528409,569.15697472667,536.54439130435,
Men Cat 4-5,44,146846,Kaiwen,Luan,xXx Racing,39:13,524210,540.67,536.54439130435,
Men Cat 4-5,45,139247,Craig,Chinchilla jr,Team Got Wind?,39:13,514843,471.77,536.54439130435,
Men Cat 4-5,46,35343,Chris,Carey,,39:13,537389,560.04761111111,536.54439130435,
Men Cat 4-5,DNF,54373,Case,Hultman,Tower Racing,,275629,450,554.83617391304,
Men Cat 4-5,DNF,156032,Patrick,Oboyle,XxX racing,,396670,450,554.83617391304,
Men Pro-Cat 123,1,78608,Igor,Shvytov,xXx Racing,1:02:48,391158,294.85,273.72833333333,
Men Pro-Cat 123,2,75059,Anthony,Vicino,INTENT,1:02:49,400309,347.54,281.01153846154,
Men Pro-Cat 123,3,80163,Jordan,Miller,Move Up Development,1:03:33,425009,351.23,288.29474358974,
Men Pro-Cat 123,4,26945,Ryan,O'boyle,,1:04:09,299155,302.86,295.57794871795,
Men Pro-Cat 123,5,117670,David,Ross,Bicycle Heaven,1:04:10,368066,315.7,302.86115384615,
Men Pro-Cat 123,6,66121,Rick,Schopp,INTENT,1:04:15,185666,343.88,310.14435897436,
Men Pro-Cat 123,7,30223,Sean,Metz,xXx Racing,1:04:15,146767,368.41,319.41389277389,
Men Pro-Cat 123,8,138108,John,Bowie,INTENT,1:04:16,510228,355.78,328.68342657343,
Men Pro-Cat 123,9,27177,Zachary,Zionts,Burnham Racing,1:04:16,286320,374.27,337.95296037296,
Men Pro-Cat 123,10,98900,Stephen,Griffin,Ten27 Cycling Club,1:04:16,57301,425.3,347.22249417249,
Men Pro-Cat 123,11,37138,Howard,Smith,The Pony Shop,1:04:16,84066,412.76,356.49202797203,
Men Pro-Cat 123,12,65098,Sean,Mccarthy,ABD Cycling Team,1:04:16,286941,360.55,365.76156177156,
Men Pro-Cat 123,13,84186,Geoffrey,Albert,,1:04:17,398204,363.68,375.0310955711,
Men Pro-Cat 123,14,117662,Mark,Pavlovcik,,1:04:17,456856,352.02,384.30062937063,
Men Pro-Cat 123,15,97664,Thomas,Torbik,ABD Cycling Team,1:04:17,433683,359.96,393.57016317016,
Men Pro-Cat 123,16,148506,Jason,Garner,George Garner Cyclery Track Tea,1:04:17,42620,361.39,412.10923076923,
Men Pro-Cat 123,17,60440,Nathan,Troia,Team Bicycle Heaven,1:04:17,66747,391.84,412.10923076923,
Men Pro-Cat 123,18,54363,Nick,Diedrich,UPB Cycling,1:04:18,328968,384.97,412.10923076923,
Men Pro-Cat 123,19,36966,Rich,Steinbrecher,Bicycle Heaven,1:04:18,33974,425.71,412.10923076923,
Men Pro-Cat 123,20,32491,John,Dapkus,Team Bicycle Heaven,1:04:19,64334,402.91,412.10923076923,
Men Pro-Cat 123,21,27001,Marc,Zionts,The Weather Channel,1:04:19,184183,384.62,412.10923076923,
Men Pro-Cat 123,22,37632,Chris,Young,xXx Racing,1:04:21,330644,313.01,412.10923076923,
Men Pro-Cat 123,23,28697,Aaron,Katin,Rockstar Games,1:04:21,98888,390.05,412.10923076923,
Men Pro-Cat 123,24,76721,Kevin,Whitford,xXx Racing,1:04:23,393810,405.1,412.10923076923,
Men Pro-Cat 123,25,27138,Scott,Pearson,,1:05:10,60955,412.05,448.52525641026,
Men Pro-Cat 123,26,36683,Joseph,Berenyi,ABD Cycling Team,1:05:40,74392,382.13,459.45006410256,
Men Pro-Cat 123,27,54341,Brian,Piotrowski,xXx Racing,1:05:40,281964,416.36,459.45006410256,
Women 15-18 Junior Open,1,139568,Lydia,Chinchilla,Team Got Wind?,22:07,515516,,,
Women 9-14 Junior Open,1,140978,Ellie,Hosey,UPB Cycling,22:25,457243,,,
Women 9-14 Junior Open,2,152942,Jessica,Groenhof,,@1Lap,534158,,,
Women 9-14 Junior Open,3,156034,Mckenna,Ellis-garcia,,@1Lap,538461,,,
Women Cat 3-45,1,154119,Rachel,Pearson,,29:51,534655,503.21,442.92933333333,
Women Cat 3-45,2,133594,Anna,Affias,Spidermonkey Cycling,29:55,503371,588.02,453.02757575758,
Women Cat 3-45,3,115997,Allison,Schroeder,,29:56,527854,474.45,463.12581818182,
Women Cat 3-45,4,155273,Kelsey,Campbell-dollaghan,BFF Bikes,29:56,443034,522.53,473.22406060606,
Women Cat 3-45,5,98901,Erin,Walter,PSIMET Racing,30:12,411912,537.54,483.3223030303,
Women Cat 3-45,6,139568,Lydia,Chinchilla,Team Got Wind?,30:13,515516,504.28,493.42054545455,
Women Cat 3-45,7,133593,Vincci,Fung,PSIMET Racing,30:13,499223,546.38,503.51878787879,
Women Cat 3-45,8,133596,Lisa,Lim,BFF Bikes,30:13,492400,628.82,513.61703030303,
Women Cat 3-45,9,114155,Lauren,Conroy,Comrade Cycles Racing,30:14,443795,521.93,523.71527272727,
Women Cat 3-45,10,60582,Monica,Rice,PSIMET Racing,30:14,290164,558.02,533.81351515152,
Women Cat 3-45,11,104452,Elizabeth,Mckinley,,30:14,459620,568.74,543.91175757576,
Women Cat 3-45,12,37427,Ella,Neurohr,Chicago Cuttin Crew,30:14,308188,516.18,554.01,
Women Cat 3-45,13,81573,Amelia,Van maldegiam,PSIMET Racing,30:29,361267,590.87,564.10824242424,
Women Cat 3-45,14,140983,Kelly,O'brien,BFF Bikes,30:30,513133,543.8,571.68192424242,
Women Cat 3-45,15,54022,Ramona,Kuna,ABD Cycling Team,30:30,211195,570.44,579.25560606061,
Women Cat 3-45,16,98279,Sara,Browning,PSIMET Racing,30:32,439527,528.93,594.40296969697,
Women Cat 3-45,17,136700,Lorraine,McCarthy,PSIMET Racing,30:43,418113,600.54,604.50121212121,
Women Cat 3-45,18,124024,Tiffany,Schallau,PSIMET Racing,30:58,484030,574.28,614.59945454545,
Women Cat 3-45,19,123441,Brenda,Bylaitis,,31:04,481841,712.11,624.6976969697,
Women Cat 3-45,20,156033,Emily,Gross,,31:54,538211,550,634.79593939394,
Women Cat 3-45,21,140991,Lisa,Hilleren,BFF Bikes,32:32,514484,592.7,644.89418181818,
Women Cat 3-45,22,149235,Elizabeth,Trish bosch,,32:56,419302,651.69,654.99242424242,
Women Pro-Cat 123,1,36672,Leah,Sanda,PSIMET Racing,48:19,268129,475.64,403.425,
Women Pro-Cat 123,2,27032,Jeannie,Kuhajek,PSIMET Whisper,48:19,316598,394.66,427.1,
Women Pro-Cat 123,3,115997,Allison,Schroeder,,48:49,527854,474.45,450.775,
Women Pro-Cat 123,4,27203,Katie,Isermann,PSIMET Racing,48:49,300135,416.7,474.45,
Women Pro-Cat 123,5,54022,Ramona,Kuna,ABD Cycling Team,49:10,211195,570.44,498.125,
Women Pro-Cat 123,6,133594,Anna,Affias,Spidermonkey Cycling,49:10,503371,588.02,521.8,
Women Pro-Cat 123,7,76159,Maria,Larkin,Chicago Cuttin Crew,49:10,306811,462.64,545.475,
