First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsay,Myers,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,6,22,352.66697792408,
Lindsay,Myers,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,9,33,450.92313020833,
Lindsay,Myers,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,10,33,392.27393297894,
Lindsay,Myers,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,6,35,331.58257334649,
Cheryl,Clark,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,16,53,348.13139129296,
Cheryl,Clark,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,42,54,456.73625641026,
Cheryl,Clark,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,38,77,414.947875,
Cheryl,Clark,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,11,81,318.180875,
Aliz�e,Brien,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,30,81,360.74040833333,
Cheryl,Clark,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,11,81,298.95087636901,
Aliz�e,Brien,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,30,81,362.94865466864,
