Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterville Valley Time Trial,2008-06-7,Open Men,11,24,243.75,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,9,70,353.71428571429,
Nutmeg Classic Criterium,2008-06-21,CAT 4,3,61,344,
Whaling City Cyclone,2008-06-22,CAT 3,13,16,322.5,
Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,15,29,311.1575203252,
Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,28,29,407.82323130958,
Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,12,27,290.99760173597,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,45,75,307.65816962085,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,33,54,320.55540195644,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,22,43,293.77880881509,
Frontier Criterium,2008-08-16,Men Cat 3                     ,6,15,286.12362287621,
Stevens Duck Country Criterium,2009-03-15,Men B       ,34,39,464.67268403841,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,62,64,315.35473821462,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,43,69,329.23254526032,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,27,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,46,69,341.61614022785,
Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,9,29,285.06467948718,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,19,26,322.80887179487,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,28,69,316.9731342769,
Whaling City Cyclone,2009-06-14,MEN CAT 3        ,3,24,282.85138888889,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,40,96,300.08195332587,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,17,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,16,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,7,83,236.21537179487,
Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,14,24,282.79728578655,
Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,15,24,301.34939716696,
Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,17,21,279.5573,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,34,81,313.140675,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,12,34,318.57,
White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,7,17,280.96657142857,
Attleboro Criterium,2011-07-9,Cat. 3                     ,11,47,310.93272727273,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,19,69,293.57586039676,
Concord Crit,2011-08-6,Men 3                                             ,DNF,43,401.86433316461,
