First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Mueller,2023 Tennessee National,2023-03-26,DH Men 19-29 Cat 1,27,35,269.85294117647,
Michael,Allen,Hellbender Road Race,2015-06-7,Men Cat 4,14,25,438.84195,
Michael,Allen,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,12,17,478.823,
Michael,Allen,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,35,62,468.43609677419,
Michael,Klebolt,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,3,59,373.63437931034,
Michael,Klebolt,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,6,64,367.30833333333,
Michael,Allen,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,46,64,504.175,
Michael,Allen,Maplewood Crit,2014-08-3,Men Cat 4/5  ,23,41,459.23313333333,
Michael,Allen,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,12,27,441.0831025641,
Michael,Allen,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,34,36,454.77716666667,
Michael,Allen,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,11,24,456.07539916028,
Bryan,Compton,O'Fallon Cup Criterium,2014-05-17,Men Masters ,29,30,448.819,
Michael,Allen,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,51,82,483.41552421035,
Michael,Allen,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men B  ,3,4,,
Viacheslav,Slavin,Black Hills Circuit Race,2014-03-23,Ment Cat 4,69,69,533.38405555556,
Michael,Allen,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,27,42,461.21384920635,
Michael,Allen,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,88,89,529.09784659091,
Michael,Allen,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,18,45,427.55099937112,
Michael,Allen,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,16,20,443.35633333333,
Bryan,Compton,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,19,20,470.03313333333,
Michael,Allen,THF Realty Gateway Cup,2013-09-2,Men Cat 4,52,62,504.67667261905,
Michael,Allen,THF Realty Gateway Cup,2013-09-1,Men Cat 4,71,87,524.515651631,
Michael,Klebolt,THF Realty Gateway Cup,2013-08-31,Men Cat 4,40,91,423.6662248062,
Michael,Allen,THF Realty Gateway Cup,2013-08-31,Men Cat 4,85,91,519.95244573643,
Michael,Allen,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,49,81,452.79763157895,
Bryan,Compton,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,74,81,508.49171052632,
Michael,Klebolt,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,78,81,517.40276315789,
Michael,Allen,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,21,23,411.236,
Michael,Allen,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,29,32,449.31725,
Michael,Allen,Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,17,25,489.24033439053,
Michael,Allen,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 5,6,20,456.18585185185,
Michael,Allen,Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,12,47,440.59049462576,
Michael,Allen,Great Egyptian Omnium - TT,2013-07-20,Men Cat 5,9,19,484.88774876292,
Michael,Klebolt,Tour de Grove,2013-05-11,Men Cat 4/5,53,55,522.52422839506,
Michael,Allen,Tour de Grove,2013-05-11,Men Cat 4/5,55,55,528.32616666667,
Joe,Ferguson,Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,19,21,513.7104,
W.,Staly miller,ACE Speedway Series,2013-04-2,Men Cat 3/4,11,33,341.433241591,
Eddie,Murphy,ACE Speedway Series,2013-04-2,Men Cat 3/4,20,33,383.4133792045,
Charkie,Huegel,ACE Speedway Series,2013-04-2,Men Cat 4/5,7,25,408.35907899132,
Jacob,Vellaccio,Black Hills Circuit Race,2013-03-24,Cat 3 Men,24,73,372.9163568998,
Michael,Allen,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,29,35,493.12668092105,
Michael,Allen,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,60,65,553.3572216453,
Sam,Cotton,Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,21,43,428.03161394368,
Carlos,Hernandez,Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,21,24,616.07992096305,
Sam,Cotton,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,21,31,460.31364285714,
Jacob,Vellaccio,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,24,41,367.41477223158,
Sam,Cotton,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,20,28,461.87315038534,
Sam,Cotton,Tour de Grove,2012-05-12,Men Cat 4/5  ,38,45,528.69222778316,
Bryan,Compton,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,49,54,531.5885640514,
Jacob,Vellaccio,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,5,42,329.5098776168,
Jacob,Vellaccio,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,6,112,350.13210845374,
Jacob,Vellaccio,Salisbury Road Race,2012-03-31,Men 3/4,11,38,343.50405582566,
Jacob,Vellaccio,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,19,75,335.38904028917,
Sam,Cotton,Carondelicious Criterium,2012-03-10,Men Cat 4  ,23,26,450,
Bryan,Compton,Carondelicious Criterium,2012-03-10,Men Cat 4  ,25,26,460,
Jacob,Vellaccio,Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,9,53,297.73507692308,
Brian,Mattern,Reston Gran Prix,2011-06-26,Men Category 5,28,43,548.01403273646,
Jacob,Vellaccio,Reston Gran Prix,2011-06-26,Men Category 3/4,26,33,362.60436992665,
Jacob,Vellaccio,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,58,62,398.67299058935,
Jacob,Vellaccio,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,15,22,354.93525783389,
Alex,Wyman,The Bunny Hop 2011,2011-05-1,Cat 5 Men,7,41,447.5,
Brian,Mattern,The Bunny Hop 2011,2011-05-1,Cat 5 Men,38,41,563.75,
Jacob,Vellaccio,The Bunny Hop 2011,2011-05-1,Senior Men 123,26,47,245.39576811594,
Alex,Wyman,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,4,48,414.60347967637,
Tiernan,Mulrooney,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,35,48,546.968086178,
Jacob,Vellaccio,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,16,49,323.65945693091,
Juan,Teigeiro,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,53,55,589.38796296296,
Jamie,Brady,Appalachian Time Trial,2010-09-18,Men Cat 4/5   ,4,5,,
Jamie,Brady,Deep Blue Time Trial #2,2010-09-5,Men 4   ,13,15,443.51065987321,
Kenneth,Schulz,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,9,44,408.47458918795,
Alex,Wyman,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,10,44,415.01211853167,
Gunnar,Christensen,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,30,33,459.6187231014,
Jason,Gassent,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,13,39,467.91718376879,
Jamie,Brady,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,19,39,495.4167405384,
Kenneth,Schulz,Lost River Classic,2010-07-24,Men's 5,5,45,437.35161115801,
Jamie,Brady,Lost River Classic,2010-07-24,Men's 5,17,45,487.4703222316,
Jason,Gassert,Lost River Classic,2010-07-24,Men's 5,33,45,554.29527032973,
Jacob,Vellaccio,Lost River Classic,2010-07-24,Men's 3/4,50,68,492.98999630494,
Gunnar,Christensen,Lost River Classic,2010-07-24,Men's 3/4,56,68,521.70142382063,
Jamie,Brady,Tour of Washington County,2010-06-19,CAT 5   GC,11,21,500.8789428815,
Kenneth,Schulz,Tour of Washington County,2010-06-19,CAT 5   GC,15,21,541.80577700259,
Jamie,Brady,Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,6,21,463.24547144075,
Kenneth,Schulz,Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,9,21,485.8255543052,
Jamie,Brady,Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,18,32,508.95311250844,
Kenneth,Schulz,Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,24,32,555.77813838075,
Jim,Thomas,Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,25,32,568.54859998229,
Jamie,Brady,Tour of Tucker County,2010-05-29,Men's Cat 5,16,46,477.15824416811,
Sean,Hogan,Tour of Tucker County,2010-05-29,Men's Cat 5,23,46,503.80695930531,
Juan,Teigeiro,Tour of Tucker County,2010-05-29,Men's Cat 5,32,46,538.06959305315,
Sean,Hogan,Kelly Cup,2010-05-23,Men 5   ,11,27,475.17679349606,
Hector,Campos,Greenbelt Park Training Series,2010-05-19,Men 5 C  ,10,22,473.38012460532,
Jacob,Vellaccio,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,76,129,,
Kenneth,Schulz,Michael P Murad Memorial Road Race,2010-05-1,MEN 5,18,39,473.99596894282,
Sean,Hogan,Michael P Murad Memorial Road Race,2010-05-1,MEN 5,23,39,510.88104658578,
Jamie,Brady,Michael P Murad Memorial Road Race,2010-05-1,MEN 5,31,39,569.89717081451,
Carl,Armbruster,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),16,27,411.97409225466,
Juan,Teigeiro,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,25,41,524.74828120783,
Jamie,Brady,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,33,41,574.24484362348,
Carl,Armbruster,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,34,53,338.14639858398,
Sean,Hogan,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),20,33,506.66370796214,
Jamie,Brady,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),27,33,557.53809456177,
Jacob,Vellaccio,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,13,71,254.16297142857,
Carl,Armbruster,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,29,73,384.03953914531,
Tiernan,Mulrooney,Tyson's Corner Circuit Race,2010-04-11,Men 5   ,24,39,523.18588838037,
Kenneth,Schulz,Tyson's Corner Circuit Race,2010-04-11,Men 5   ,27,39,545.05900031782,
Jamie,Brady,Tyson's Corner Circuit Race,2010-04-11,Men 5   ,29,39,559.64107494279,
Juan,Teigeiro,Tyson's Corner Circuit Race,2010-04-11,Men 5   ,33,39,588.80522419273,
Gunnar,Christensen,2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,51,63,345,
Jamie,Brady,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,45,66,508.5774291498,
Juan,Teigeiro,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,65,66,,
Sean,Hogan,Morgantown Road Race,2010-04-4,Men 4/5   ,33,68,402.15145698925,
Jamie,Brady,Morgantown Road Race,2010-04-4,Men 4/5   ,40,68,417.21165591398,
Gunnar,Christensen,Morgantown Road Race,2010-04-4,Men 4/5   ,51,68,440.8776827957,
Hector,Campos,Morgantown Road Race,2010-04-4,Men 4/5   ,52,68,443.02913978495,
Jim,Thomas,Morgantown Road Race,2010-04-4,Men 4/5   ,53,68,445.18059677419,
Juan,Teigeiro,Morgantown Road Race,2010-04-4,Men 4/5   ,61,68,462.39225268817,
Jaime,Teigeiro,Morgantown Road Race,2010-04-4,Men 4/5   ,67,68,,
Sean,Hogan,Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,20,36,504.16666666667,
Jim,Thomas,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,32,52,526.08695652174,
Jamie,Brady,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,35,52,535.86956521739,
