Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,2,45,428.73385,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT5,6,20,461.47710496456,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT5,6,25,459.06728429528,
Cavern City Classic Day 1,2015-04-18,Men Cat 5,2,23,409.48893939394,
Tour de El Paso - Crit,2015-05-16,Men Cat 5,12,44,445.636,
Tour de El Paso - TT,2015-05-16,Men Cat 5,12,34,459.51975666386,
Tour de El Paso - RR,2015-05-17,Men Cat 5,8,68,423.77850838676,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,13,26,441.40654545455,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,33,34,495.89311581274,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,14,46,412.1539106946,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,26,46,473.67633333333,
Bill McLain Sandia Crest Race,2017-06-11,Men  4,DNF,18,530.78648876822,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 4,6,17,414.50225,
