Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,21,80,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,21,75,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,31,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,19,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,14,65,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,13,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,29,65,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,19,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,3,89,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,128,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,153,154,174.89852272727,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,19,44,265.35929545455,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,26,40,280.18250217202,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,12,40,235.73982010869,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,38,39,300.58790755611,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,50,81,370.28688411116,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,55,82,320.85365853659,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,25,79,330.65789473684,
The UA Criterium ,2012-01-21,Men masters  30-99,22,27,293.26923076923,
The UA Criterium ,2012-01-21,Men masters  40-99,23,35,365.44117647059,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,27,36,208.75,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,30,34,255.29411764706,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,35,54,368.9,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,23,35,277.98805353209,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,51,84,234.18696114282,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,54,81,243.64471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,73,80,282.3555394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,18,50,205,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,18,48,212.70833333333,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,33,41,230,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,19,46,346.2181321359,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,25,48,283.08823529412,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,20,42,196.66611070976,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,43,84,210.73460287173,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,65,81,240.51599951113,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,61,77,239.27981940895,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,76,76,258.60321052632,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,30,45,313.18452272727,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,29,52,330.95099358974,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,38,52,352.68477649995,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,38,52,332.11538461538,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,17,44,307.95109090909,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,38,104,322.6074851466,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,19,21,301.51036305379,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,19,22,321.30848059743,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,26,31,358.12133333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,50,67,286.60359090909,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,18,25,304.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,20,31,324.84893333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,29,42,288.23050181627,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,25,40,292.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,28,34,320.39694145252,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,23,34,288.94056013414,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,5,12,310.0546965236,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,12,15,363.64295238095,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 55-59,2,10,440,
