Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,4,53,433.65384615385,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,21,25,536.74916666667,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 5,9,33,465.9069375,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 5,4,19,404.61239114897,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,DNF,39,533.49248958333,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,9,34,406.9195148347,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,6,40,401.65886976479,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,2,34,391.26803571429,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,11,37,419.45055319986,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,29,41,470.58148506302,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 4,2,21,346.66666666667,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Cat 4,8,14,400,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,8,24,375,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,34,42,466.59922258844,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,24,40,483.75242164528,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 30-34,13,18,387.5916543062,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,2,58,344.10714285714,
Swamp Classic,2022-02-5,Men Cat 3/4,38,37,514.27922649285,
Swamp Classic,2022-02-6,Men Cat 3/4,12,32,387.85612469348,
Swamp Classic,2022-02-6,Men Cat 3/4,27,35,377.79411764706,
Battle of the Bays,2022-11-6,Men Cat 3/4,10,23,410.42183692658,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 4,15,59,416.02444540522,
